# file name; noise; peak f.; mag.; duration
20200623210029655_FLZ-R0_snap.fits;8.3159;26484.4;11.3267;0
20200623210129729_FLZ-R0_snap.fits;10.2344;26469.7;9.38303;0
20200623210229804_FLZ-R0_snap.fits;10.2462;26452.1;7.05715;0
20200623210329879_FLZ-R0_snap.fits;9.12477;26468.3;8.77492;0
20200623210429441_FLZ-R0_met.fits;11.4275;26468.3;45.3115;0.170667
20200623210429953_FLZ-R0_snap.fits;10.3498;26455.1;7.83732;0
20200623210530028_FLZ-R0_snap.fits;9.98563;26510.7;9.50434;0
20200623210630103_FLZ-R0_snap.fits;9.83984;26493.2;7.4946;0
20200623210730177_FLZ-R0_snap.fits;9.01523;26484.4;9.15158;0
20200623210830252_FLZ-R0_snap.fits;9.5666;26528.3;9.2689;0
20200623210930327_FLZ-R0_snap.fits;8.35281;26459.5;9.09101;0
20200623211030401_FLZ-R0_snap.fits;9.50509;26471.2;11.9089;0
20200623211130476_FLZ-R0_snap.fits;9.32999;26521;10.4678;0
20200623211230551_FLZ-R0_snap.fits;8.33928;26450.7;9.66944;0
20200623211330625_FLZ-R0_snap.fits;9.02614;26488.8;8.10248;0
20200623211430700_FLZ-R0_snap.fits;9.96295;26499;7.05386;0
20200623211530775_FLZ-R0_snap.fits;9.46;26526.9;8.4606;0
20200623211630849_FLZ-R0_snap.fits;9.6625;26526.9;10.7665;0
20200623211730924_FLZ-R0_snap.fits;9.92054;26456.5;7.89525;0
20200623211830999_FLZ-R0_snap.fits;10.9192;26488.8;10.9038;0
20200623211931073_FLZ-R0_snap.fits;10.9161;26496.1;9.57095;0
20200623212031148_FLZ-R0_snap.fits;10.259;26459.5;9.58405;0
20200623212131223_FLZ-R0_snap.fits;9.54755;26450.7;9.54624;0
20200623212231297_FLZ-R0_snap.fits;10.3278;26452.1;9.35274;0
20200623212331372_FLZ-R0_snap.fits;11.2254;26532.7;8.20947;0
20200623212431447_FLZ-R0_snap.fits;9.31112;26532.7;7.86696;0
20200623212531521_FLZ-R0_snap.fits;9.68884;26547.4;9.44618;0
20200623212704535_FLZ-R0_met.fits;10.1299;26481.4;54.6599;0.341333
20200623212631596_FLZ-R0_snap.fits;10.3373;26547.4;8.31992;0
20200623212818945_FLZ-R0_met.fits;9.19952;26512.2;23.5226;0.170667
20200623212731671_FLZ-R0_snap.fits;11.2893;26482.9;7.47039;0
20200623212831745_FLZ-R0_snap.fits;10.8126;26529.8;7.41221;0
20200623212931820_FLZ-R0_snap.fits;10.3403;26499;9.9422;0
20200623213031895_FLZ-R0_snap.fits;11.2834;26484.4;7.75557;0
20200623213131969_FLZ-R0_snap.fits;8.72034;26509.3;7.8542;0
20200623213232044_FLZ-R0_snap.fits;10.855;26480;9.64669;0
20200623213332119_FLZ-R0_snap.fits;10.8384;26458;9.94314;0
20200623213432193_FLZ-R0_snap.fits;10.7139;26510.7;10.4816;0
20200623213604865_FLZ-R0_met.fits;9.38956;26496.1;56.197;0.341333
20200623213532268_FLZ-R0_snap.fits;10.3711;26531.2;8.92521;0
20200623213632343_FLZ-R0_snap.fits;10.6383;26456.5;10.2632;0
20200623213732417_FLZ-R0_snap.fits;9.42041;26512.2;7.32551;0
20200623213832492_FLZ-R0_snap.fits;9.95476;26518.1;7.53238;0
20200623213932567_FLZ-R0_snap.fits;9.43345;26537.1;9.61682;0
20200623214049537_FLZ-R0_met.fits;8.74339;26455.1;21.5617;0.170667
20200623214032641_FLZ-R0_snap.fits;9.34606;26515.1;9.328;0
20200623214132716_FLZ-R0_snap.fits;8.3281;26463.9;7.83531;0
20200623214232791_FLZ-R0_snap.fits;7.28015;26462.4;8.11792;0
20200623214332865_FLZ-R0_snap.fits;9.73769;26471.2;8.68321;0
20200623214432940_FLZ-R0_snap.fits;8.69083;26528.3;11.0749;0
20200623214533015_FLZ-R0_snap.fits;10.4323;26535.6;9.38779;0
20200623214633089_FLZ-R0_snap.fits;11.5525;26540;8.49471;0
20200623214733164_FLZ-R0_snap.fits;10.5917;26453.6;10.0591;0
20200623214833239_FLZ-R0_snap.fits;9.46791;26475.6;9.28513;0
20200623214933313_FLZ-R0_snap.fits;8.27757;26471.2;7.31345;0
20200623215033388_FLZ-R0_snap.fits;10.0709;26510.7;9.00303;0
20200623215133463_FLZ-R0_snap.fits;8.63378;26450.7;7.85862;0
20200623215233537_FLZ-R0_snap.fits;10.0589;26531.2;11.3848;0
20200623215333612_FLZ-R0_snap.fits;8.10185;26537.1;9.43292;0
20200623215431297_FLZ-R0_met.fits;11.382;26493.2;35.6872;0.170667
20200623215433687_FLZ-R0_snap.fits;10.6289;26534.2;9.15162;0
20200623215533761_FLZ-R0_snap.fits;9.06601;26455.1;7.36009;0
20200623215633836_FLZ-R0_snap.fits;8.80889;26516.6;7.6991;0
20200623215733911_FLZ-R0_snap.fits;9.0576;26510.7;8.45086;0
20200623215852417_FLZ-R0_met.fits;7.97573;26468.3;19.4609;0.341333
20200623215833985_FLZ-R0_snap.fits;10.8218;26460.9;8.2973;0
20200623215934060_FLZ-R0_snap.fits;8.22506;26523.9;11.8564;0
