# file name; noise; peak f.; mag.; duration
20200623065956119_FLZ-R0_met.fits;11.4943;26510.7;47.3611;0.170667
20200623070027009_FLZ-R0_snap.fits;9.92137;26499;7.78625;0
20200623070127084_FLZ-R0_snap.fits;10.6869;26512.2;9.6126;0
20200623070224257_FLZ-R0_met.fits;10.296;26488.8;26.2893;0.170667
20200623070227159_FLZ-R0_snap.fits;10.7584;26466.8;10.0062;0
20200623070327233_FLZ-R0_snap.fits;10.0529;26468.3;12.4487;0
20200623070427308_FLZ-R0_snap.fits;11.3627;26516.6;10.0736;0
20200623070527383_FLZ-R0_snap.fits;10.9881;26496.1;10.6622;0
20200623070627457_FLZ-R0_snap.fits;9.82728;26456.5;8.91915;0
20200623070807809_FLZ-R0_met.fits;10.4424;26516.6;22.9292;0.170667
20200623070727532_FLZ-R0_snap.fits;11.5188;26460.9;9.02065;0
20200623070827607_FLZ-R0_snap.fits;9.75576;26462.4;10.1869;0
20200623070927681_FLZ-R0_snap.fits;10.4229;26504.9;8.63719;0
20200623071042433_FLZ-R0_met.fits;9.03393;26499;20.7385;0.170667
20200623071027756_FLZ-R0_snap.fits;9.61634;26538.6;9.60897;0
20200623071205889_FLZ-R0_met.fits;8.96853;26490.2;33.3885;0.341333
20200623071127831_FLZ-R0_snap.fits;10.0221;26523.9;8.64221;0
20200623071227905_FLZ-R0_snap.fits;9.91831;26531.2;6.96562;0
20200623071327980_FLZ-R0_snap.fits;10.8268;26466.8;8.42179;0
20200623071428055_FLZ-R0_snap.fits;9.57195;26522.5;7.39766;0
20200623071528129_FLZ-R0_snap.fits;9.14557;26538.6;8.8407;0
20200623071628204_FLZ-R0_snap.fits;11.0394;26521;8.09267;0
20200623071728279_FLZ-R0_snap.fits;9.92048;26504.9;8.84962;0
20200623071842689_FLZ-R0_met.fits;9.52206;26503.4;23.3644;0.170667
20200623071857537_FLZ-R0_met.fits;9.46925;26545.9;25.3148;0.170667
20200623071828353_FLZ-R0_snap.fits;10.1528;26537.1;8.94807;0
20200623071941228_FLZ-R0_met.fits;11.3062;26468.3;27.6815;0.341333
20200623071928428_FLZ-R0_snap.fits;11.998;26529.8;10.1577;0
20200623072028503_FLZ-R0_snap.fits;11.594;26475.6;8.79145;0
20200623072128577_FLZ-R0_snap.fits;10.1325;26532.7;8.48352;0
20200623072228652_FLZ-R0_snap.fits;9.55552;26528.3;7.99412;0
20200623072328727_FLZ-R0_snap.fits;8.57817;26512.2;8.81149;0
20200623072445356_FLZ-R0_met.fits;10.129;26547.4;23.2848;1.36533
20200623072428801_FLZ-R0_snap.fits;9.59943;26482.9;8.94692;0
20200623072528876_FLZ-R0_snap.fits;9.61578;26544.4;8.98211;0
20200623072628951_FLZ-R0_snap.fits;10.2292;26449.2;7.67147;0
20200623072729025_FLZ-R0_snap.fits;10.1545;26540;6.59414;0
20200623072903404_FLZ-R0_met.fits;10.1294;26512.2;27.6715;0.853333
20200623072829100_FLZ-R0_snap.fits;9.94341;26490.2;7.81036;0
20200623072928663_FLZ-R0_met.fits;10.7217;26472.7;31.5883;0.170667
20200623072929175_FLZ-R0_snap.fits;10.3642;26465.3;9.9074;0
20200623073029249_FLZ-R0_snap.fits;10.3832;26493.2;10.9366;0
20200623073129324_FLZ-R0_snap.fits;10.1269;26449.2;10.2493;0
20200623073229399_FLZ-R0_snap.fits;10.4015;26497.6;10.0279;0
20200623073329473_FLZ-R0_snap.fits;11.2015;26491.7;7.35717;0
20200623073429548_FLZ-R0_snap.fits;12.7929;26466.8;11.1593;0
20200623073610753_FLZ-R0_met.fits;8.99282;26547.4;18.8191;0.170667
20200623073529623_FLZ-R0_snap.fits;9.30342;26535.6;9.30376;0
20200623073714924_FLZ-R0_met.fits;10.7913;26494.6;87.3095;0.853333
20200623073629697_FLZ-R0_snap.fits;9.99748;26500.5;8.32316;0
20200623073729772_FLZ-R0_snap.fits;12.7771;26462.4;9.10511;0
20200623073829847_FLZ-R0_snap.fits;12.5298;26523.9;9.32763;0
20200623073929921_FLZ-R0_snap.fits;10.4209;26547.4;8.31004;0
20200623074026924_FLZ-R0_met.fits;10.1883;26547.4;26.825;0.170667
20200623074123244_FLZ-R0_met.fits;9.39875;26507.8;26.4223;0.682667
20200623074029996_FLZ-R0_snap.fits;9.70887;26493.2;9.58782;0
20200623074142529_FLZ-R0_met.fits;9.55349;26506.3;34.2633;0.512
20200623074210689_FLZ-R0_met.fits;8.34266;26509.3;18.1364;1.36533
20200623074130071_FLZ-R0_snap.fits;9.3466;26475.6;6.82084;0
20200623074235777_FLZ-R0_met.fits;8.1237;26538.6;21.1771;0.170667
20200623074230145_FLZ-R0_snap.fits;10.3528;26512.2;9.09591;0
20200623074330220_FLZ-R0_snap.fits;9.55983;26480;10.2386;0
20200623074430295_FLZ-R0_snap.fits;8.85689;26538.6;11.282;0
20200623074530369_FLZ-R0_snap.fits;10.9861;26458;10.7772;0
20200623074630444_FLZ-R0_snap.fits;10.8782;26506.3;26.3144;0
20200623074728812_FLZ-R0_met.fits;10.011;26496.1;30.1514;0.341333
20200623074730519_FLZ-R0_snap.fits;9.55505;26484.4;9.81948;0
20200623074830593_FLZ-R0_snap.fits;10.0081;26544.4;9.61256;0
20200623075008556_FLZ-R0_met.fits;10.0968;26525.4;40.7928;0.341333
20200623074930668_FLZ-R0_snap.fits;9.88636;26515.1;6.52742;0
20200623075030743_FLZ-R0_snap.fits;9.59792;26494.6;11.2544;0
20200623075209217_FLZ-R0_met.fits;10.996;26493.2;24.2331;0.170667
20200623075130817_FLZ-R0_snap.fits;10.223;26547.4;11.0479;0
20200623075230892_FLZ-R0_snap.fits;9.79766;26545.9;7.3618;0
20200623075330967_FLZ-R0_snap.fits;10.1568;26488.8;7.2158;0
20200623075440087_FLZ-R0_met.fits;9.8438;26504.9;21.9417;0.341333
20200623075431041_FLZ-R0_snap.fits;10.5218;26466.8;6.95843;0
20200623075531116_FLZ-R0_snap.fits;9.2834;26494.6;7.69776;0
20200623075712833_FLZ-R0_met.fits;9.16791;26484.4;20.8939;0.341333
20200623075631191_FLZ-R0_snap.fits;9.65272;26482.9;9.14342;0
20200623075731265_FLZ-R0_snap.fits;10.1935;26490.2;7.10326;0
20200623075831340_FLZ-R0_snap.fits;10.885;26452.1;8.21948;0
20200623075931415_FLZ-R0_snap.fits;8.69618;26488.8;8.21147;0
