# file name; noise; peak f.; mag.; duration
20200623230038615_FLZ-R0_snap.fits;10.7089;26519.5;12.3254;0
20200623230138689_FLZ-R0_snap.fits;10.0295;26453.6;11.4443;0
20200623230243543_FLZ-R0_met.fits;9.50831;26452.1;31.7075;0.170667
20200623230238764_FLZ-R0_snap.fits;11.3675;26516.6;10.1868;0
20200623230338839_FLZ-R0_snap.fits;10.329;26493.2;8.37312;0
20200623230438913_FLZ-R0_snap.fits;10.4271;26531.2;7.40069;0
20200623230538988_FLZ-R0_snap.fits;10.0639;26460.9;8.38179;0
20200623230639063_FLZ-R0_snap.fits;10.3717;26463.9;10.7885;0
20200623230739137_FLZ-R0_snap.fits;10.1906;26477.1;7.53573;0
20200623230839212_FLZ-R0_snap.fits;9.71349;26493.2;7.63245;0
20200623230939287_FLZ-R0_snap.fits;9.20588;26529.8;11.2618;0
20200623231045164_FLZ-R0_met.fits;8.78377;26449.2;18.6508;0.170667
20200623231039361_FLZ-R0_snap.fits;10.224;26528.3;9.59497;0
20200623231139436_FLZ-R0_snap.fits;9.59003;26512.2;7.82537;0
20200623231239511_FLZ-R0_snap.fits;9.11358;26480;7.52639;0
20200623231400577_FLZ-R0_met.fits;8.95299;26463.9;21.6159;0.341333
20200623231339585_FLZ-R0_snap.fits;11.1053;26534.2;9.75602;0
20200623231439660_FLZ-R0_snap.fits;10.8846;26449.2;7.65643;0
20200623231539735_FLZ-R0_snap.fits;11.343;26534.2;8.68718;0
20200623231639809_FLZ-R0_snap.fits;9.85456;26465.3;8.57115;0
20200623231739884_FLZ-R0_snap.fits;9.19504;26547.4;8.44143;0
20200623231839959_FLZ-R0_snap.fits;10.7916;26459.5;10.0288;0
20200623231940033_FLZ-R0_snap.fits;9.50664;26490.2;10.0183;0
20200623232040108_FLZ-R0_snap.fits;10.2977;26537.1;9.83145;0
20200623232140183_FLZ-R0_snap.fits;11.8633;26472.7;10.4239;0
20200623232240257_FLZ-R0_snap.fits;11.2865;26523.9;8.49559;0
20200623232340332_FLZ-R0_snap.fits;9.09355;26544.4;9.14379;0
20200623232521708_FLZ-R0_met.fits;8.24137;26450.7;21.3318;0.170667
20200623232440407_FLZ-R0_snap.fits;11.1454;26515.1;7.11669;0
20200623232540481_FLZ-R0_snap.fits;9.13149;26474.1;10.4576;0
20200623232640556_FLZ-R0_snap.fits;10.7803;26525.4;7.35167;0
20200623232749847_FLZ-R0_met.fits;9.66413;26493.2;24.509;0.170667
20200623232740631_FLZ-R0_snap.fits;9.05008;26484.4;9.30858;0
20200623232840705_FLZ-R0_snap.fits;10.3781;26526.9;11.072;0
20200623232940780_FLZ-R0_snap.fits;10.8698;26510.7;8.97118;0
20200623233040855_FLZ-R0_snap.fits;7.25083;26531.2;9.25318;0
20200623233140929_FLZ-R0_snap.fits;12.3613;26450.7;9.17976;0
20200623233241004_FLZ-R0_snap.fits;11.7571;26518.1;9.011;0
20200623233341079_FLZ-R0_snap.fits;9.53915;26449.2;10.3223;0
20200623233441153_FLZ-R0_snap.fits;9.96103;26515.1;8.04796;0
20200623233541228_FLZ-R0_snap.fits;11.1823;26532.7;8.99129;0
20200623233641303_FLZ-R0_snap.fits;9.00167;26463.9;8.76209;0
20200623233737281_FLZ-R0_met.fits;11.1556;26484.4;143.769;0.853333
20200623233741377_FLZ-R0_snap.fits;11.0837;26516.6;9.21416;0
20200623233932652_FLZ-R0_met.fits;10.7507;26547.4;34.0672;0.170667
20200623233841452_FLZ-R0_snap.fits;10.4246;26463.9;7.24209;0
20200623233941527_FLZ-R0_snap.fits;9.9799;26541.5;12.3542;0
20200623234041601_FLZ-R0_snap.fits;8.6605;26466.8;8.67945;0
20200623234141676_FLZ-R0_snap.fits;8.87799;26471.2;10.5983;0
20200623234259500_FLZ-R0_met.fits;11.233;26468.3;79.7191;0.341333
20200623234241751_FLZ-R0_snap.fits;11.5423;26458;7.18607;0
20200623234402135_FLZ-R0_met.fits;9.13296;26480;20.9171;0.170667
20200623234341825_FLZ-R0_snap.fits;8.82493;26529.8;7.84176;0
20200623234441900_FLZ-R0_snap.fits;9.97614;26494.6;7.29626;0
20200623234541975_FLZ-R0_snap.fits;9.28304;26481.4;7.37671;0
20200623234642049_FLZ-R0_snap.fits;9.56426;26544.4;12.5035;0
20200623234742124_FLZ-R0_snap.fits;9.48052;26482.9;8.90448;0
20200623234842199_FLZ-R0_snap.fits;11.5462;26500.5;10.1271;0
20200623235023575_FLZ-R0_met.fits;10.5138;26449.2;27.682;0.170667
20200623234942273_FLZ-R0_snap.fits;10.2508;26509.3;8.79937;0
20200623235042348_FLZ-R0_snap.fits;9.42861;26474.1;11.0267;0
20200623235150956_FLZ-R0_met.fits;11.253;26458;39.812;0.170667
20200623235225772_FLZ-R0_met.fits;9.29779;26496.1;22.0368;0.341333
20200623235142423_FLZ-R0_snap.fits;10.1445;26504.9;10.3894;0
20200623235242497_FLZ-R0_snap.fits;8.40435;26452.1;10.6829;0
20200623235342572_FLZ-R0_snap.fits;10.1279;26493.2;5.98695;0
20200623235442647_FLZ-R0_snap.fits;9.59139;26529.8;9.81453;0
20200623235542721_FLZ-R0_snap.fits;10.0637;26522.5;7.91489;0
20200623235642796_FLZ-R0_snap.fits;10.806;26526.9;9.50683;0
20200623235742871_FLZ-R0_snap.fits;9.6487;26518.1;9.90368;0
20200623235842945_FLZ-R0_snap.fits;9.30076;26531.2;10.0605;0
20200623235943020_FLZ-R0_snap.fits;9.57731;26507.8;10.1855;0
