# file name; noise; peak f.; mag.; duration
20200623100027991_FLZ-R0_met.fits;10.7816;26509.3;40.7584;0.682667
20200623100040449_FLZ-R0_snap.fits;9.82594;26500.5;8.90102;0
20200623100157591_FLZ-R0_met.fits;9.84216;26521;30.4207;0.341333
20200623100140524_FLZ-R0_snap.fits;7.14414;26450.7;9.88421;0
20200623100240599_FLZ-R0_snap.fits;10.3015;26459.5;7.61184;0
20200623100340673_FLZ-R0_snap.fits;10.465;26506.3;7.00916;0
20200623100440748_FLZ-R0_snap.fits;10.5806;26540;7.23822;0
20200623100540823_FLZ-R0_snap.fits;10.0554;26512.2;8.30332;0
20200623100640897_FLZ-R0_snap.fits;11.4978;26485.8;8.61655;0
20200623100740972_FLZ-R0_snap.fits;10.0914;26481.4;9.88226;0
20200623100841047_FLZ-R0_snap.fits;9.1053;26460.9;8.34508;0
20200623100941121_FLZ-R0_snap.fits;11.2382;26519.5;9.91313;0
20200623101041196_FLZ-R0_snap.fits;10.0877;26462.4;10.8128;0
20200623101140417_FLZ-R0_met.fits;9.50257;26518.1;20.2001;0.341333
20200623101141271_FLZ-R0_snap.fits;9.62995;26453.6;7.25454;0
20200623101241345_FLZ-R0_snap.fits;11.4606;26499;7.32911;0
20200623101407873_FLZ-R0_met.fits;7.55199;26519.5;16.9332;0.170667
20200623101341420_FLZ-R0_snap.fits;10.2419;26465.3;9.15605;0
20200623101441495_FLZ-R0_snap.fits;10.7582;26523.9;8.719;0
20200623101541569_FLZ-R0_snap.fits;9.55844;26471.2;9.31891;0
20200623101641644_FLZ-R0_snap.fits;10.3312;26449.2;10.8688;0
20200623101741719_FLZ-R0_snap.fits;10.3546;26499;7.28439;0
20200623101841793_FLZ-R0_snap.fits;9.15307;26544.4;7.91668;0
20200623101941868_FLZ-R0_snap.fits;10.3201;26471.2;8.75024;0
20200623102041943_FLZ-R0_snap.fits;7.7546;26510.7;9.16771;0
20200623102142017_FLZ-R0_snap.fits;9.87426;26503.4;9.48846;0
20200623102242092_FLZ-R0_snap.fits;9.78143;26465.3;10.778;0
20200623102342167_FLZ-R0_snap.fits;8.4428;26469.7;10.7343;0
20200623102442241_FLZ-R0_snap.fits;10.1829;26459.5;8.46803;0
20200623102542316_FLZ-R0_snap.fits;10.1735;26465.3;10.1305;0
20200623102642391_FLZ-R0_snap.fits;9.2509;26465.3;7.40709;0
20200623102817623_FLZ-R0_met.fits;9.22474;26490.2;26.8262;0.170667
20200623102742465_FLZ-R0_snap.fits;8.98857;26481.4;9.8355;0
20200623102842540_FLZ-R0_snap.fits;9.14147;26526.9;7.91355;0
20200623102942615_FLZ-R0_snap.fits;10.0287;26472.7;8.73548;0
20200623103042689_FLZ-R0_snap.fits;9.32297;26502;7.79133;0
20200623103142764_FLZ-R0_snap.fits;9.4159;26545.9;7.08141;0
20200623103242839_FLZ-R0_snap.fits;9.59993;26465.3;8.92622;0
20200623103342913_FLZ-R0_snap.fits;10.007;26497.6;8.81611;0
20200623103442988_FLZ-R0_snap.fits;9.81454;26526.9;7.83857;0
20200623103543063_FLZ-R0_snap.fits;10.2543;26480;11.0296;0
20200623103643137_FLZ-R0_snap.fits;8.6421;26500.5;11.2471;0
20200623103743212_FLZ-R0_snap.fits;10.6647;26529.8;7.60628;0
20200623103855916_FLZ-R0_met.fits;8.79699;26490.2;19.9339;0.341333
20200623103843287_FLZ-R0_snap.fits;8.69968;26465.3;7.10026;0
20200623103943361_FLZ-R0_snap.fits;9.8194;26450.7;11.1964;0
20200623104043436_FLZ-R0_snap.fits;10.193;26510.7;8.58831;0
20200623104143511_FLZ-R0_snap.fits;9.95703;26478.5;8.08735;0
20200623104243585_FLZ-R0_snap.fits;9.99882;26460.9;8.78275;0
20200623104343660_FLZ-R0_snap.fits;9.15305;26480;9.63653;0
20200623104443735_FLZ-R0_snap.fits;10.5944;26500.5;10.4386;0
20200623104543809_FLZ-R0_snap.fits;11.2084;26521;7.20678;0
20200623104643884_FLZ-R0_snap.fits;11.6297;26450.7;7.40183;0
20200623104743959_FLZ-R0_snap.fits;8.81831;26465.3;9.79651;0
20200623104844033_FLZ-R0_snap.fits;10.2387;26449.2;8.66081;0
20200623104944108_FLZ-R0_snap.fits;9.11988;26523.9;7.32559;0
20200623105059031_FLZ-R0_met.fits;9.07327;26491.7;39.6846;0.341333
20200623105044183_FLZ-R0_snap.fits;9.36396;26534.2;9.14397;0
20200623105144257_FLZ-R0_snap.fits;11.7922;26474.1;9.94239;0
20200623105316076_FLZ-R0_met.fits;10.3531;26506.3;29.8937;0.341333
20200623105244332_FLZ-R0_snap.fits;9.60942;26502;8.63046;0
20200623105404204_FLZ-R0_met.fits;8.99657;26465.3;27.801;0.170667
20200623105344407_FLZ-R0_snap.fits;9.14858;26535.6;7.85771;0
20200623105444481_FLZ-R0_snap.fits;11.2484;26516.6;9.60369;0
20200623105544556_FLZ-R0_snap.fits;9.74503;26466.8;9.46675;0
20200623105644631_FLZ-R0_snap.fits;8.75931;26487.3;8.59541;0
20200623105806039_FLZ-R0_met.fits;8.67217;26466.8;18.4132;0.170667
20200623105744705_FLZ-R0_snap.fits;9.99343;26463.9;9.2842;0
20200623105844780_FLZ-R0_snap.fits;9.16757;26532.7;11.0686;0
20200623105944855_FLZ-R0_snap.fits;10.5067;26481.4;9.47127;0
