# file name; noise; peak f.; mag.; duration
20200623060022529_FLZ-R0_snap.fits;10.4618;26496.1;7.85084;0
20200623060122604_FLZ-R0_snap.fits;9.5207;26471.2;10.734;0
20200623060222679_FLZ-R0_snap.fits;10.1284;26513.7;7.79505;0
20200623060322753_FLZ-R0_snap.fits;8.39985;26518.1;9.6055;0
20200623060455767_FLZ-R0_met.fits;9.54894;26544.4;394.478;0.853333
20200623060422828_FLZ-R0_snap.fits;10.9305;26510.7;8.80379;0
20200623060555500_FLZ-R0_met.fits;9.12545;26507.8;19.0952;0.170667
20200623060522903_FLZ-R0_snap.fits;10.4053;26477.1;9.12827;0
20200623060622977_FLZ-R0_snap.fits;12.3247;26469.7;8.27322;0
20200623060738924_FLZ-R0_met.fits;9.25054;26469.7;29.9123;0.170667
20200623060723052_FLZ-R0_snap.fits;10.0769;26497.6;11.2188;0
20200623060820737_FLZ-R0_met.fits;9.43439;26507.8;28.4433;0.170667
20200623060823127_FLZ-R0_snap.fits;10.4688;26453.6;11.9465;0
20200623060923201_FLZ-R0_snap.fits;11.0853;26544.4;7.99446;0
20200623061023276_FLZ-R0_snap.fits;10.9258;26475.6;7.3635;0
20200623061150828_FLZ-R0_met.fits;9.23446;26518.1;36.6684;0.170667
20200623061123351_FLZ-R0_snap.fits;9.32146;26513.7;9.69517;0
20200623061223425_FLZ-R0_snap.fits;11.3565;26515.1;8.59109;0
20200623061323500_FLZ-R0_snap.fits;8.57588;26513.7;9.99258;0
20200623061423575_FLZ-R0_snap.fits;11.544;26490.2;7.44586;0
20200623061523649_FLZ-R0_snap.fits;10.5799;26452.1;8.77229;0
20200623061623724_FLZ-R0_snap.fits;10.7712;26471.2;9.70549;0
20200623061734039_FLZ-R0_met.fits;9.34739;26487.3;22.5593;0.170667
20200623061723799_FLZ-R0_snap.fits;9.72916;26535.6;7.94178;0
20200623061842817_FLZ-R0_met.fits;9.07742;26528.3;28.5174;0.170667
20200623061823873_FLZ-R0_snap.fits;9.42864;26456.5;12.0859;0
20200623061923948_FLZ-R0_snap.fits;11.6396;26547.4;8.11097;0
20200623062024023_FLZ-R0_snap.fits;10.8204;26522.5;11.2793;0
20200623062124097_FLZ-R0_snap.fits;9.49937;26540;8.35303;0
20200623062224172_FLZ-R0_snap.fits;10.5693;26545.9;9.22649;0
20200623062324247_FLZ-R0_snap.fits;9.65461;26456.5;9.20281;0
20200623062501527_FLZ-R0_met.fits;10.5541;26526.9;29.8359;0.170667
20200623062424321_FLZ-R0_snap.fits;8.85396;26510.7;10.4039;0
20200623062525761_FLZ-R0_met.fits;8.53473;26513.7;34.5993;0.512
20200623062524396_FLZ-R0_snap.fits;11.3026;26547.4;9.89133;0
20200623062624471_FLZ-R0_snap.fits;10.9578;26478.5;9.35042;0
20200623062730177_FLZ-R0_met.fits;10.0435;26528.3;30.3706;0.341333
20200623062724545_FLZ-R0_snap.fits;9.75698;26521;7.77254;0
20200623062824620_FLZ-R0_snap.fits;10.7334;26466.8;9.28002;0
20200623063016407_FLZ-R0_met.fits;8.91265;26496.1;18.2579;0.170667
20200623062924695_FLZ-R0_snap.fits;10.8618;26450.7;8.14653;0
20200623063030401_FLZ-R0_met.fits;9.1337;26532.7;21.7409;0.170667
20200623063024769_FLZ-R0_snap.fits;9.18538;26496.1;8.88887;0
20200623063147884_FLZ-R0_met.fits;9.94659;26526.9;26.4223;0.170667
20200623063124844_FLZ-R0_snap.fits;11.8775;26490.2;11.3928;0
20200623063225260_FLZ-R0_met.fits;12.9961;26504.9;27.3437;0.341333
20200623063224919_FLZ-R0_snap.fits;14.1743;26484.4;11.8907;0
20200623063324993_FLZ-R0_snap.fits;12.9973;26468.3;11.763;0
20200623063425068_FLZ-R0_snap.fits;12.935;26496.1;7.66883;0
20200623063525143_FLZ-R0_snap.fits;11.6389;26519.5;7.92165;0
20200623063625217_FLZ-R0_snap.fits;10.6213;26480;9.54972;0
20200623063725292_FLZ-R0_snap.fits;11.0448;26472.7;11.0015;0
20200623063825367_FLZ-R0_snap.fits;10.8547;26547.4;8.5006;0
20200623064013569_FLZ-R0_met.fits;10.3064;26488.8;22.9629;0.170667
20200623063925441_FLZ-R0_snap.fits;12.2183;26532.7;12.0869;0
20200623064025516_FLZ-R0_snap.fits;10.5973;26509.3;7.24671;0
20200623064125591_FLZ-R0_snap.fits;10.2624;26475.6;10.7806;0
20200623064225665_FLZ-R0_snap.fits;10.2025;26449.2;10.8979;0
20200623064325740_FLZ-R0_snap.fits;11.3633;26523.9;8.50295;0
20200623064425815_FLZ-R0_snap.fits;9.99819;26510.7;10.264;0
20200623064525889_FLZ-R0_snap.fits;10.1101;26481.4;10.7669;0
20200623064625964_FLZ-R0_snap.fits;11.16;26516.6;11.1851;0
20200623064733036_FLZ-R0_met.fits;11.6245;26506.3;24.8115;0.170667
20200623064726039_FLZ-R0_snap.fits;10.0933;26462.4;8.38775;0
20200623064826113_FLZ-R0_snap.fits;8.9665;26503.4;9.09821;0
20200623065003735_FLZ-R0_met.fits;9.905;26499;21.1169;0.341333
20200623064926188_FLZ-R0_snap.fits;11.7149;26455.1;7.54773;0
20200623065054935_FLZ-R0_met.fits;11.1346;26475.6;45.9683;0.341333
20200623065026263_FLZ-R0_snap.fits;10.6508;26509.3;9.67517;0
20200623065149377_FLZ-R0_met.fits;9.41541;26516.6;23.0638;0.170667
20200623065126337_FLZ-R0_snap.fits;10.7243;26487.3;8.23812;0
20200623065226412_FLZ-R0_snap.fits;10.7519;26532.7;7.82599;0
20200623065326487_FLZ-R0_snap.fits;11.0298;26471.2;8.3851;0
20200623065505644_FLZ-R0_met.fits;9.22786;26523.9;25.5438;0.170667
20200623065426561_FLZ-R0_snap.fits;12.0317;26504.9;8.01789;0
20200623065526636_FLZ-R0_snap.fits;10.2894;26512.2;10.5065;0
20200623065626711_FLZ-R0_snap.fits;9.76014;26459.5;9.03121;0
20200623065726785_FLZ-R0_snap.fits;9.70246;26477.1;9.49185;0
20200623065907479_FLZ-R0_met.fits;8.62391;26510.7;38.0368;0.170667
20200623065826860_FLZ-R0_snap.fits;10.076;26540;7.95726;0
20200623065926935_FLZ-R0_snap.fits;9.49297;26472.7;7.51571;0
