# file name; noise; peak f.; mag.; duration
20200623035958209_FLZ-R0_met.fits;11.0873;26504.9;95.9764;0.341333
20200623040013569_FLZ-R0_snap.fits;10.4358;26519.5;10.5905;0
20200623040113644_FLZ-R0_snap.fits;10.0809;26528.3;8.93548;0
20200623040213719_FLZ-R0_snap.fits;9.27501;26450.7;7.15209;0
20200623040313793_FLZ-R0_snap.fits;10.4168;26540;6.86557;0
20200623040413868_FLZ-R0_snap.fits;9.61465;26512.2;8.00446;0
20200623040513943_FLZ-R0_snap.fits;8.82409;26488.8;10.9596;0
20200623040649687_FLZ-R0_met.fits;9.13787;26521;38.458;0.341333
20200623040614017_FLZ-R0_snap.fits;9.65997;26462.4;8.70829;0
20200623040714092_FLZ-R0_snap.fits;10.3213;26477.1;8.99282;0
20200623040814167_FLZ-R0_snap.fits;10.1216;26545.9;7.93924;0
20200623040914241_FLZ-R0_snap.fits;10.9623;26513.7;7.26197;0
20200623041058519_FLZ-R0_met.fits;10.4417;26510.7;22.5536;0.512
20200623041014316_FLZ-R0_snap.fits;8.80291;26465.3;9.2561;0
20200623041114391_FLZ-R0_snap.fits;11.0054;26522.5;9.38482;0
20200623041220780_FLZ-R0_met.fits;10.5437;26502;23.0481;0.170667
20200623041214465_FLZ-R0_snap.fits;9.8446;26509.3;10.4912;0
20200623041314540_FLZ-R0_snap.fits;9.26546;26480;9.09643;0
20200623041414615_FLZ-R0_snap.fits;10.4389;26485.8;9.38346;0
20200623041514689_FLZ-R0_snap.fits;9.74849;26515.1;10.3098;0
20200623041614764_FLZ-R0_snap.fits;10.9973;26490.2;10.6037;0
20200623041714839_FLZ-R0_snap.fits;10.1667;26496.1;6.86709;0
20200623041814913_FLZ-R0_snap.fits;10.1741;26490.2;7.51961;0
20200623041927788_FLZ-R0_met.fits;10.9166;26482.9;36.3131;0.512
20200623041914988_FLZ-R0_snap.fits;10.4089;26450.7;9.97054;0
20200623042024449_FLZ-R0_met.fits;9.98873;26504.9;20.9548;0.682667
20200623042015063_FLZ-R0_snap.fits;9.94914;26478.5;9.28889;0
20200623042115137_FLZ-R0_snap.fits;8.72634;26531.2;9.23461;0
20200623042258732_FLZ-R0_met.fits;12.067;26496.1;35.9515;0.341333
20200623042215212_FLZ-R0_snap.fits;9.2283;26482.9;10.5056;0
20200623042315287_FLZ-R0_snap.fits;10.9388;26535.6;9.76466;0
20200623042415361_FLZ-R0_snap.fits;10.767;26465.3;8.56589;0
20200623042515265_FLZ-R0_met.fits;9.27924;26485.8;19.3109;0.341333
20200623042515436_FLZ-R0_snap.fits;9.66552;26519.5;11.5151;0
20200623042615511_FLZ-R0_snap.fits;9.69124;26485.8;8.97648;0
20200623042738625_FLZ-R0_met.fits;11.1256;26506.3;37.5331;0.170667
20200623042715585_FLZ-R0_snap.fits;9.23735;26534.2;9.23947;0
20200623042815660_FLZ-R0_snap.fits;9.22546;26491.7;9.15827;0
20200623042915735_FLZ-R0_snap.fits;10.3913;26491.7;8.58321;0
20200623043015809_FLZ-R0_snap.fits;8.62292;26521;7.15343;0
20200623043149505_FLZ-R0_met.fits;11.1296;26547.4;47.1508;0.341333
20200623043115884_FLZ-R0_snap.fits;9.42893;26491.7;9.93721;0
20200623043215959_FLZ-R0_snap.fits;8.50809;26468.3;7.89072;0
20200623043316033_FLZ-R0_snap.fits;8.81567;26480;8.3198;0
20200623043416108_FLZ-R0_snap.fits;10.8897;26499;9.20301;0
20200623043516183_FLZ-R0_snap.fits;8.13876;26469.7;9.03629;0
20200623043616257_FLZ-R0_snap.fits;9.1711;26469.7;8.20486;0
20200623043716332_FLZ-R0_snap.fits;10.7181;26449.2;10.1698;0
20200623043816407_FLZ-R0_snap.fits;9.95286;26465.3;11.7767;0
20200623043916481_FLZ-R0_snap.fits;9.95137;26481.4;6.91206;0
20200623044016556_FLZ-R0_snap.fits;8.55623;26482.9;9.96152;0
20200623044116631_FLZ-R0_snap.fits;10.7513;26497.6;10.4162;0
20200623044216705_FLZ-R0_snap.fits;9.87889;26462.4;10.9235;0
20200623044316780_FLZ-R0_snap.fits;11.1628;26497.6;9.10395;0
20200623044416855_FLZ-R0_snap.fits;11.3715;26545.9;7.29457;0
20200623044516929_FLZ-R0_snap.fits;9.49978;26545.9;8.50228;0
20200623044617004_FLZ-R0_snap.fits;9.09935;26547.4;10.0539;0
20200623044717079_FLZ-R0_snap.fits;10.8977;26537.1;6.50487;0
20200623044828076_FLZ-R0_met.fits;9.83646;26509.3;22.913;0.170667
20200623044817153_FLZ-R0_snap.fits;10.1653;26541.5;8.84549;0
20200623045001601_FLZ-R0_met.fits;9.95849;26523.9;28.1477;0.170667
20200623044917228_FLZ-R0_snap.fits;8.75047;26503.4;9.13721;0
20200623045042903_FLZ-R0_met.fits;11.0445;26494.6;24.6845;2.73067
20200623045017303_FLZ-R0_snap.fits;11.0044;26526.9;10.0946;0
20200623045117377_FLZ-R0_snap.fits;10.4095;26537.1;8.37714;0
20200623045217452_FLZ-R0_snap.fits;9.70723;26484.4;9.35246;0
20200623045358828_FLZ-R0_met.fits;10.843;26491.7;31.5205;0.682667
20200623045317527_FLZ-R0_snap.fits;9.64459;26526.9;8.23218;0
20200623045429548_FLZ-R0_met.fits;9.11655;26494.6;52.0296;0.170667
20200623045417601_FLZ-R0_snap.fits;11.0981;26452.1;8.59013;0
20200623045551468_FLZ-R0_met.fits;10.3287;26537.1;22.2053;0.170667
20200623045517676_FLZ-R0_snap.fits;10.2926;26458;7.65165;0
20200623045617751_FLZ-R0_snap.fits;11.7114;26540;8.82469;0
20200623045726700_FLZ-R0_met.fits;10.6599;26478.5;23.2853;0.170667
20200623045717825_FLZ-R0_snap.fits;11.0266;26510.7;9.80239;0
20200623045817900_FLZ-R0_snap.fits;9.85608;26504.9;10.5763;0
20200623045917975_FLZ-R0_snap.fits;9.47392;26513.7;7.67949;0
