# file name; noise; peak f.; mag.; duration
20200623220034135_FLZ-R0_snap.fits;10.2064;26540;9.07604;0
20200623220134209_FLZ-R0_snap.fits;8.89468;26499;6.96964;0
20200623220234284_FLZ-R0_snap.fits;9.54502;26468.3;7.33412;0
20200623220334359_FLZ-R0_snap.fits;8.119;26521;8.14405;0
20200623220434433_FLZ-R0_snap.fits;10.4357;26449.2;8.86844;0
20200623220534508_FLZ-R0_snap.fits;8.8795;26532.7;10.856;0
20200623220634583_FLZ-R0_snap.fits;9.16026;26469.7;8.96751;0
20200623220734657_FLZ-R0_snap.fits;9.65325;26487.3;8.22219;0
20200623220834732_FLZ-R0_snap.fits;11.2762;26541.5;8.26035;0
20200623220934807_FLZ-R0_snap.fits;9.45738;26456.5;11.2843;0
20200623221040343_FLZ-R0_met.fits;12.1872;26507.8;40.132;0.170667
20200623221056897_FLZ-R0_met.fits;10.5691;26449.2;21.4051;0.341333
20200623221034881_FLZ-R0_snap.fits;10.2599;26466.8;8.61081;0
20200623221134956_FLZ-R0_snap.fits;10.6771;26480;8.80223;0
20200623221235031_FLZ-R0_snap.fits;11.2418;26458;7.16305;0
20200623221335105_FLZ-R0_snap.fits;10.7523;26462.4;8.03831;0
20200623221435180_FLZ-R0_snap.fits;9.31714;26519.5;8.49387;0
20200623221535255_FLZ-R0_snap.fits;10.3994;26488.8;8.46898;0
20200623221635329_FLZ-R0_snap.fits;9.87953;26484.4;8.29149;0
20200623221735404_FLZ-R0_snap.fits;9.7879;26499;9.39924;0
20200623221835479_FLZ-R0_snap.fits;9.53327;26526.9;9.7664;0
20200623221935553_FLZ-R0_snap.fits;10.3255;26510.7;8.20037;0
20200623222035628_FLZ-R0_snap.fits;9.29817;26450.7;8.53215;0
20200623222135703_FLZ-R0_snap.fits;9.18909;26507.8;9.75366;0
20200623222235777_FLZ-R0_snap.fits;10.1509;26469.7;8.5035;0
20200623222335852_FLZ-R0_snap.fits;9.42067;26456.5;5.4366;0
20200623222435927_FLZ-R0_snap.fits;11.1716;26500.5;11.2159;0
20200623222536001_FLZ-R0_snap.fits;9.02655;26519.5;8.65989;0
20200623222636076_FLZ-R0_snap.fits;9.52813;26490.2;9.58577;0
20200623222736151_FLZ-R0_snap.fits;10.0038;26484.4;8.64159;0
20200623222836225_FLZ-R0_snap.fits;10.5976;26507.8;14.7245;0
20200623222936300_FLZ-R0_snap.fits;9.28869;26531.2;7.5399;0
20200623223036375_FLZ-R0_snap.fits;11.077;26522.5;9.90574;0
20200623223136449_FLZ-R0_snap.fits;10.8602;26499;10.0304;0
20200623223236524_FLZ-R0_snap.fits;10.5853;26478.5;6.12637;0
20200623223336599_FLZ-R0_snap.fits;9.95911;26525.4;6.23363;0
20200623223436673_FLZ-R0_snap.fits;9.71708;26510.7;9.57128;0
20200623223536748_FLZ-R0_snap.fits;8.97736;26482.9;10.6008;0
20200623223636823_FLZ-R0_snap.fits;10.6952;26523.9;8.71579;0
20200623223736897_FLZ-R0_snap.fits;9.45275;26485.8;10.122;0
20200623223840897_FLZ-R0_met.fits;11.2397;26455.1;22.6363;0.170667
20200623223836972_FLZ-R0_snap.fits;9.42732;26519.5;7.7568;0
20200623223937047_FLZ-R0_snap.fits;9.69971;26491.7;6.83516;0
20200623224037121_FLZ-R0_snap.fits;9.7768;26477.1;11.0378;0
20200623224137196_FLZ-R0_snap.fits;11.6124;26499;10.1873;0
20200623224237271_FLZ-R0_snap.fits;9.86907;26494.6;7.84277;0
20200623224337345_FLZ-R0_snap.fits;10.9432;26537.1;11.1006;0
20200623224437420_FLZ-R0_snap.fits;11.4305;26513.7;11.0269;0
20200623224549441_FLZ-R0_met.fits;9.66265;26452.1;22.8729;0.170667
20200623224552513_FLZ-R0_met.fits;9.373;26453.6;19.5551;0.170667
20200623224537495_FLZ-R0_snap.fits;9.87337;26506.3;7.83206;0
20200623224637569_FLZ-R0_snap.fits;9.39884;26537.1;8.15487;0
20200623224737644_FLZ-R0_snap.fits;11.0064;26459.5;8.5917;0
20200623224837719_FLZ-R0_snap.fits;9.54516;26453.6;9.11419;0
20200623224937793_FLZ-R0_snap.fits;11.0622;26472.7;10.4163;0
20200623225037868_FLZ-R0_snap.fits;11.0519;26500.5;7.72121;0
20200623225137943_FLZ-R0_snap.fits;9.98514;26460.9;8.09155;0
20200623225238017_FLZ-R0_snap.fits;10.6903;26547.4;10.4847;0
20200623225338092_FLZ-R0_snap.fits;9.78314;26469.7;10.1554;0
20200623225438167_FLZ-R0_snap.fits;9.52057;26502;8.541;0
20200623225538241_FLZ-R0_snap.fits;11.7098;26449.2;11.2634;0
20200623225638316_FLZ-R0_snap.fits;9.90895;26477.1;8.42417;0
20200623225738391_FLZ-R0_snap.fits;10.2126;26487.3;9.26664;0
20200623225838465_FLZ-R0_snap.fits;10.055;26494.6;8.94887;0
20200623225938540_FLZ-R0_snap.fits;11.2238;26491.7;9.41403;0
