# file name; noise; peak f.; mag.; duration
20200623030026668_FLZ-R0_met.fits;9.52598;26478.5;22.8385;0.170667
20200623030009089_FLZ-R0_snap.fits;10.6898;26509.3;8.38323;0
20200623030109164_FLZ-R0_snap.fits;10.2963;26537.1;9.92693;0
20200623030209239_FLZ-R0_snap.fits;8.89409;26460.9;9.16987;0
20200623030309313_FLZ-R0_snap.fits;11.1776;26515.1;9.25002;0
20200623030409388_FLZ-R0_snap.fits;9.56544;26481.4;8.51262;0
20200623030509463_FLZ-R0_snap.fits;9.79895;26460.9;8.88218;0
20200623030609537_FLZ-R0_snap.fits;8.46344;26490.2;6.65259;0
20200623030709612_FLZ-R0_snap.fits;8.93961;26518.1;9.18724;0
20200623030809687_FLZ-R0_snap.fits;9.51307;26515.1;10.039;0
20200623030909761_FLZ-R0_snap.fits;11.5162;26453.6;9.92356;0
20200623031009836_FLZ-R0_snap.fits;9.44752;26500.5;11.5297;0
20200623031131756_FLZ-R0_met.fits;10.0624;26493.2;21.2985;0.170667
20200623031109911_FLZ-R0_snap.fits;9.68092;26468.3;6.1734;0
20200623031209985_FLZ-R0_snap.fits;8.52463;26453.6;7.60085;0
20200623031310060_FLZ-R0_snap.fits;10.6929;26544.4;8.13294;0
20200623031410135_FLZ-R0_snap.fits;9.70846;26543;7.04008;0
20200623031516695_FLZ-R0_met.fits;10.1668;26540;27.01;0.341333
20200623031549292_FLZ-R0_met.fits;9.23776;26452.1;22.9849;0.170667
20200623031510209_FLZ-R0_snap.fits;10.1163;26488.8;10.0427;0
20200623031610284_FLZ-R0_snap.fits;10.2262;26516.6;10.3964;0
20200623031710359_FLZ-R0_snap.fits;11.8368;26540;7.38498;0
20200623031837740_FLZ-R0_met.fits;9.84862;26482.9;24.9787;0.170667
20200623031810433_FLZ-R0_snap.fits;10.5564;26525.4;9.98326;0
20200623031938327_FLZ-R0_met.fits;11.7084;26502;61.5024;0.341333
20200623031910508_FLZ-R0_snap.fits;9.62304;26458;8.66571;0
20200623032010583_FLZ-R0_snap.fits;8.98485;26458;9.59;0
20200623032110657_FLZ-R0_snap.fits;10.4397;26526.9;8.36202;0
20200623032210732_FLZ-R0_snap.fits;11.8651;26504.9;9.10607;0
20200623032310807_FLZ-R0_snap.fits;10.2063;26475.6;8.19718;0
20200623032410881_FLZ-R0_snap.fits;9.59756;26528.3;9.45737;0
20200623032510956_FLZ-R0_snap.fits;10.3047;26522.5;7.44146;0
20200623032611031_FLZ-R0_snap.fits;10.1228;26477.1;8.7542;0
20200623032711105_FLZ-R0_snap.fits;10.4188;26499;9.01364;0
20200623032811180_FLZ-R0_snap.fits;10.2302;26545.9;9.06403;0
20200623032911255_FLZ-R0_snap.fits;10.5757;26509.3;9.72416;0
20200623033107649_FLZ-R0_met.fits;9.08804;26490.2;48.7653;0.170667
20200623033011329_FLZ-R0_snap.fits;10.9813;26513.7;9.72779;0
20200623033111404_FLZ-R0_snap.fits;9.54202;26497.6;10.3275;0
20200623033211479_FLZ-R0_snap.fits;9.45315;26500.5;6.51442;0
20200623033311553_FLZ-R0_snap.fits;11.1007;26477.1;9.49653;0
20200623033411628_FLZ-R0_snap.fits;11.944;26480;9.42672;0
20200623033511703_FLZ-R0_snap.fits;11.2104;26465.3;9.13473;0
20200623033611777_FLZ-R0_snap.fits;10.1443;26523.9;10.9033;0
20200623033751959_FLZ-R0_met.fits;10.3141;26504.9;26.4348;0.170667
20200623033711852_FLZ-R0_snap.fits;9.7306;26535.6;10.814;0
20200623033843841_FLZ-R0_met.fits;9.78961;26500.5;34.0804;0.170667
20200623033811927_FLZ-R0_snap.fits;8.94706;26480;13.0893;0
20200623033912001_FLZ-R0_snap.fits;10.4306;26491.7;9.3018;0
20200623034058668_FLZ-R0_met.fits;7.63694;26504.9;123.019;0.512
20200623034012076_FLZ-R0_snap.fits;10.7513;26529.8;9.71721;0
20200623034151575_FLZ-R0_met.fits;9.9969;26507.8;22.3282;0.341333
20200623034112151_FLZ-R0_snap.fits;9.53333;26537.1;9.48378;0
20200623034212225_FLZ-R0_snap.fits;9.74361;26500.5;7.27801;0
20200623034312300_FLZ-R0_snap.fits;9.62749;26449.2;7.95106;0
20200623034423809_FLZ-R0_met.fits;9.67861;26482.9;19.6074;0.170667
20200623034412375_FLZ-R0_snap.fits;10.3522;26534.2;9.81745;0
20200623034545047_FLZ-R0_met.fits;9.65218;26493.2;27.7284;0.170667
20200623034512449_FLZ-R0_snap.fits;9.52108;26493.2;8.47541;0
20200623034612524_FLZ-R0_snap.fits;9.77666;26491.7;7.91182;0
20200623034747927_FLZ-R0_met.fits;11.1954;26500.5;27.3061;0.170667
20200623034712599_FLZ-R0_snap.fits;11.0592;26502;8.56384;0
20200623034812673_FLZ-R0_snap.fits;10.5454;26480;8.71462;0
20200623034912748_FLZ-R0_snap.fits;9.57885;26523.9;9.23787;0
20200623035024428_FLZ-R0_met.fits;9.16173;26485.8;19.2294;0.341333
20200623035059073_FLZ-R0_met.fits;11.4279;26507.8;51.2348;0.341333
20200623035012823_FLZ-R0_snap.fits;11.2703;26540;8.58487;0
20200623035112897_FLZ-R0_snap.fits;11.193;26496.1;10.0135;0
20200623035212972_FLZ-R0_snap.fits;10.0595;26468.3;8.2861;0
20200623035313047_FLZ-R0_snap.fits;10.7475;26493.2;8.21393;0
20200623035413121_FLZ-R0_snap.fits;9.06356;26513.7;7.47695;0
20200623035537601_FLZ-R0_met.fits;9.96674;26506.3;136.875;0.341333
20200623035513196_FLZ-R0_snap.fits;10.5173;26456.5;7.92936;0
20200623035613271_FLZ-R0_snap.fits;11.416;26503.4;12.3502;0
20200623035733655_FLZ-R0_met.fits;8.42492;26500.5;26.6645;0.170667
20200623035713345_FLZ-R0_snap.fits;11.2687;26537.1;9.60748;0
20200623035813420_FLZ-R0_snap.fits;10.9697;26455.1;7.75591;0
20200623035913495_FLZ-R0_snap.fits;7.76533;26502;8.46689;0
