# file name; noise; peak f.; mag.; duration
20200623115957527_FLZ-R0_met.fits;10.698;26528.3;26.5703;0.512
20200623120120812_FLZ-R0_met.fits;9.42366;26462.4;18.8738;0.170667
20200623120049409_FLZ-R0_snap.fits;8.49638;26477.1;10.9972;0
20200623120149484_FLZ-R0_snap.fits;9.55992;26545.9;9.47452;0
20200623120249559_FLZ-R0_snap.fits;10.1019;26463.9;9.50354;0
20200623120349633_FLZ-R0_snap.fits;8.81464;26455.1;7.78681;0
20200623120449708_FLZ-R0_snap.fits;9.52514;26525.4;12.5416;0
20200623120551489_FLZ-R0_met.fits;9.07329;26518.1;18.1654;0.682667
20200623120549783_FLZ-R0_snap.fits;10.3354;26504.9;6.70587;0
20200623120649857_FLZ-R0_snap.fits;9.14159;26512.2;8.15098;0
20200623120749932_FLZ-R0_snap.fits;8.76543;26541.5;8.63184;0
20200623120850007_FLZ-R0_snap.fits;9.05963;26541.5;7.88915;0
20200623121043671_FLZ-R0_met.fits;10.086;26485.8;20.8504;0.682667
20200623120950081_FLZ-R0_snap.fits;9.90242;26510.7;10.035;0
20200623121050156_FLZ-R0_snap.fits;9.44197;26522.5;6.82704;0
20200623121150231_FLZ-R0_snap.fits;9.107;26525.4;7.6624;0
20200623121250305_FLZ-R0_snap.fits;9.72565;26456.5;7.34108;0
20200623121442775_FLZ-R0_met.fits;7.80835;26494.6;15.7316;0.170667
20200623121350380_FLZ-R0_snap.fits;10.5369;26469.7;6.79948;0
20200623121450455_FLZ-R0_snap.fits;9.36381;26462.4;7.75463;0
20200623121550529_FLZ-R0_snap.fits;11.1373;26535.6;9.17855;0
20200623121650604_FLZ-R0_snap.fits;8.74613;26475.6;10.4086;0
20200623121828396_FLZ-R0_met.fits;9.46434;26458;26.3861;0.512
20200623121750679_FLZ-R0_snap.fits;7.59934;26512.2;10.0039;0
20200623121850753_FLZ-R0_snap.fits;9.07099;26455.1;8.90078;0
20200623121950828_FLZ-R0_snap.fits;9.68777;26537.1;8.09226;0
20200623122050903_FLZ-R0_snap.fits;10.4186;26535.6;9.59765;0
20200623122150977_FLZ-R0_snap.fits;10.7265;26543;9.22657;0
20200623122251052_FLZ-R0_snap.fits;10.8518;26504.9;10.5038;0
20200623122351127_FLZ-R0_snap.fits;7.79748;26472.7;8.22593;0
20200623122451201_FLZ-R0_snap.fits;10.3085;26545.9;7.92621;0
20200623122551276_FLZ-R0_snap.fits;11.1611;26537.1;8.18204;0
20200623122651351_FLZ-R0_snap.fits;9.6324;26507.8;7.83973;0
20200623122751425_FLZ-R0_snap.fits;11.6382;26487.3;6.57624;0
20200623122913687_FLZ-R0_met.fits;11.2366;26504.9;23.1471;0.170667
20200623122851500_FLZ-R0_snap.fits;8.02298;26488.8;8.15162;0
20200623122951575_FLZ-R0_snap.fits;9.73507;26516.6;10.1803;0
20200623123051649_FLZ-R0_snap.fits;10.9329;26450.7;7.68405;0
20200623123151724_FLZ-R0_snap.fits;10.1849;26507.8;10.0739;0
20200623123251799_FLZ-R0_snap.fits;11.6907;26531.2;7.93389;0
20200623123414231_FLZ-R0_met.fits;8.89153;26493.2;20.6792;0.341333
20200623123351873_FLZ-R0_snap.fits;9.9419;26458;6.81706;0
20200623123512599_FLZ-R0_met.fits;7.72038;26455.1;15.9973;0.170667
20200623123539393_FLZ-R0_met.fits;10.4198;26494.6;23.1046;0.170667
20200623123451948_FLZ-R0_snap.fits;8.28459;26472.7;9.5827;0
20200623123552023_FLZ-R0_snap.fits;9.77239;26535.6;9.74318;0
20200623123704385_FLZ-R0_met.fits;9.56432;26519.5;21.4033;1.536
20200623123652097_FLZ-R0_snap.fits;12.7744;26452.1;9.36938;0
20200623123752172_FLZ-R0_snap.fits;11.0485;26509.3;8.51645;0
20200623123907436_FLZ-R0_met.fits;11.208;26455.1;30.5722;0.170667
20200623123852247_FLZ-R0_snap.fits;8.84338;26482.9;9.42197;0
20200623124026625_FLZ-R0_met.fits;9.11469;26469.7;30.3415;0.512
20200623123952321_FLZ-R0_snap.fits;9.05029;26471.2;9.28794;0
20200623124052396_FLZ-R0_snap.fits;8.68161;26484.4;7.68224;0
20200623124152471_FLZ-R0_snap.fits;10.7683;26516.6;10.4632;0
20200623124252545_FLZ-R0_snap.fits;11.0057;26532.7;8.65948;0
20200623124352620_FLZ-R0_snap.fits;10.3347;26509.3;10.9709;0
20200623124452695_FLZ-R0_snap.fits;11.8931;26547.4;7.63567;0
20200623124552769_FLZ-R0_snap.fits;12.0526;26521;10.2377;0
20200623124652844_FLZ-R0_snap.fits;8.83264;26491.7;9.56417;0
20200623124752919_FLZ-R0_snap.fits;9.47301;26515.1;8.05179;0
20200623124857431_FLZ-R0_met.fits;9.0483;26497.6;32.4982;0.170667
20200623124852993_FLZ-R0_snap.fits;10.0031;26468.3;7.86859;0
20200623124953068_FLZ-R0_snap.fits;10.1475;26468.3;10.3436;0
20200623125053143_FLZ-R0_snap.fits;10.9816;26487.3;8.32255;0
20200623125153217_FLZ-R0_snap.fits;10.8422;26532.7;8.86552;0
20200623125253292_FLZ-R0_snap.fits;9.77826;26496.1;7.60901;0
20200623125353367_FLZ-R0_snap.fits;12.9182;26538.6;8.4022;0
20200623125453441_FLZ-R0_snap.fits;8.98567;26453.6;9.84995;0
20200623125553516_FLZ-R0_snap.fits;10.7174;26463.9;6.9836;0
20200623125723457_FLZ-R0_met.fits;9.69265;26502;21.1439;0.170667
20200623125653591_FLZ-R0_snap.fits;11.2528;26452.1;9.61603;0
20200623125753665_FLZ-R0_snap.fits;10.9042;26537.1;9.42872;0
20200623125853740_FLZ-R0_snap.fits;11.2737;26485.8;8.87678;0
20200623125953815_FLZ-R0_snap.fits;9.00144;26491.7;9.18375;0
