# file name; noise; peak f.; mag.; duration
20220718140044062_HFN-R2_met.fits;6.05757;26500.5;25.4835;0.170667
20220718140009076_HFN-R2_snap.fits;7.36689;26485.8;7.38305;0
20220718140120073_HFN-R2_met.fits;7.16111;26502;16.6017;0.170667
20220718140136457_HFN-R2_met.fits;8.12294;26516.6;20.9728;0.170667
20220718140109150_HFN-R2_snap.fits;7.8174;26507.8;6.50143;0
20220718140249844_HFN-R2_met.fits;6.86757;26497.6;61.1965;0.341333
20220718140209225_HFN-R2_snap.fits;7.49422;26547.4;8.18002;0
20220718140350772_HFN-R2_met.fits;7.10238;26503.4;17.9465;0.170667
20220718140401694_HFN-R2_met.fits;7.94265;26512.2;23.2649;1.024
20220718140309300_HFN-R2_snap.fits;8.24301;26462.4;5.62824;0
20220718140448116_HFN-R2_met.fits;9.12739;26504.9;32.145;0.682667
20220718140409374_HFN-R2_snap.fits;8.01732;26482.9;8.73371;0
20220718140509449_HFN-R2_snap.fits;7.69558;26488.8;5.42778;0
20220718140625737_HFN-R2_met.fits;7.71841;26503.4;19.0917;0.170667
20220718140629492_HFN-R2_met.fits;7.10945;26496.1;14.7904;0.170667
20220718140609524_HFN-R2_snap.fits;7.71281;26494.6;6.83171;0
20220718140741854_HFN-R2_met.fits;6.66078;26516.6;25.6741;0.170667
20220718140758238_HFN-R2_met.fits;7.20619;26499;14.6027;0.170667
20220718140709598_HFN-R2_snap.fits;8.45444;26487.3;6.3583;0
20220718140842270_HFN-R2_met.fits;7.31972;26509.3;14.6936;0.341333
20220718140809673_HFN-R2_snap.fits;8.24833;26494.6;6.70106;0
20220718140938761_HFN-R2_met.fits;7.89877;26496.1;16.4001;1.70667
20220718140954974_HFN-R2_met.fits;7.33753;26521;15.2057;0.170667
20220718140909748_HFN-R2_snap.fits;8.46575;26485.8;8.76901;0
20220718141018697_HFN-R2_met.fits;8.37244;26485.8;25.0646;0.170667
20220718141021086_HFN-R2_met.fits;7.00038;26504.9;16.5748;0.170667
20220718141052148_HFN-R2_met.fits;8.6242;26502;19.8369;0.170667
20220718141009822_HFN-R2_snap.fits;7.57219;26485.8;5.99765;0
20220718141109897_HFN-R2_snap.fits;8.6371;26482.9;7.46152;0
20220718141219188_HFN-R2_met.fits;6.76483;26493.2;13.5414;0.170667
20220718141233524_HFN-R2_met.fits;8.86667;26518.1;19.844;0.512
20220718141304756_HFN-R2_met.fits;7.22936;26500.5;16.9574;0.170667
20220718141209972_HFN-R2_snap.fits;9.57708;26537.1;6.80174;0
20220718141337865_HFN-R2_met.fits;7.24597;26506.3;36.6567;0.341333
20220718141310046_HFN-R2_snap.fits;6.78454;26534.2;7.04912;0
20220718141503540_HFN-R2_met.fits;6.98364;26491.7;30.746;0.341333
20220718141410121_HFN-R2_snap.fits;9.26202;26459.5;6.60723;0
20220718141545865_HFN-R2_met.fits;8.26033;26504.9;32.0546;0.341333
20220718141551326_HFN-R2_met.fits;7.6296;26503.4;16.0043;0.170667
20220718141510196_HFN-R2_snap.fits;9.09061;26535.6;7.79358;0
20220718141638601_HFN-R2_met.fits;7.63591;26503.4;19.6973;0.170667
20220718141641673_HFN-R2_met.fits;7.26129;26509.3;18.7308;0.170667
20220718141610270_HFN-R2_snap.fits;6.86109;26449.2;7.28643;0
20220718141736116_HFN-R2_met.fits;8.78822;26502;47.8683;0.512
20220718141755742_HFN-R2_met.fits;8.34739;26503.4;117.283;0.512
20220718141710345_HFN-R2_snap.fits;7.28324;26500.5;5.89158;0
20220718141839774_HFN-R2_met.fits;8.06086;26496.1;35.9283;0.512
20220718141810420_HFN-R2_snap.fits;8.05072;26512.2;6.52148;0
20220718141919881_HFN-R2_met.fits;8.01885;26491.7;26.4773;0.341333
20220718141928244_HFN-R2_met.fits;7.36114;26510.7;14.7299;0.170667
20220718141950601_HFN-R2_met.fits;6.5774;26493.2;18.8204;0.170667
20220718142005449_HFN-R2_met.fits;7.69348;26494.6;19.1208;0.341333
20220718141910494_HFN-R2_snap.fits;7.73011;26468.3;6.32499;0
20220718142105694_HFN-R2_met.fits;7.82473;26484.4;29.8565;0.170667
20220718142010569_HFN-R2_snap.fits;7.86318;26455.1;9.08187;0
20220718142128905_HFN-R2_met.fits;8.36286;26506.3;17.0308;0.170667
20220718142207476_HFN-R2_met.fits;7.72875;26494.6;18.5549;0.341333
20220718142110644_HFN-R2_snap.fits;8.48641;26509.3;5.75292;0
20220718142219422_HFN-R2_met.fits;7.04724;26502;18.7778;0.170667
20220718142230174_HFN-R2_met.fits;8.03172;26506.3;20.3507;0.341333
20220718142210718_HFN-R2_snap.fits;8.87732;26471.2;7.7393;0
20220718142310793_HFN-R2_snap.fits;7.99426;26526.9;7.08948;0
20220718142502580_HFN-R2_met.fits;6.70223;26515.1;19.6913;0.170667
20220718142410868_HFN-R2_snap.fits;8.24237;26547.4;5.42552;0
20220718142535689_HFN-R2_met.fits;7.38284;26494.6;36.0848;0.341333
20220718142510942_HFN-R2_snap.fits;8.37711;26474.1;6.59628;0
20220718142615113_HFN-R2_met.fits;8.80908;26502;157.478;0.853333
20220718142705972_HFN-R2_met.fits;6.72361;26487.3;22.7589;0.170667
20220718142611017_HFN-R2_snap.fits;7.26897;26502;10.6512;0
20220718142710409_HFN-R2_met.fits;7.26897;26503.4;18.7258;0.170667
20220718142725086_HFN-R2_met.fits;8.55333;26490.2;19.5814;0.341333
20220718142740446_HFN-R2_met.fits;6.90916;26499;25.2878;0.341333
20220718142711092_HFN-R2_snap.fits;8.93776;26468.3;6.53925;0
20220718142811166_HFN-R2_snap.fits;9.67928;26513.7;6.90551;0
20220718142911241_HFN-R2_snap.fits;7.79631;26500.5;6.78855;0
20220718143011316_HFN-R2_snap.fits;8.32229;26500.5;6.76642;0
20220718143109001_HFN-R2_met.fits;8.40185;26497.6;19.8244;0.170667
20220718143111390_HFN-R2_snap.fits;8.70273;26477.1;6.93018;0
20220718143215220_HFN-R2_met.fits;6.34935;26531.2;14.6426;0.170667
20220718143238089_HFN-R2_met.fits;9.05787;26507.8;28.0929;0.170667
20220718143259252_HFN-R2_met.fits;7.92902;26491.7;25.6621;0.170667
20220718143211465_HFN-R2_snap.fits;7.72175;26503.4;5.93707;0
20220718143347209_HFN-R2_met.fits;8.03298;26509.3;34.3281;0.341333
20220718143406153_HFN-R2_met.fits;8.1923;26507.8;33.3839;0.512
20220718143311540_HFN-R2_snap.fits;8.16006;26529.8;8.40461;0
20220718143411614_HFN-R2_snap.fits;7.32578;26502;6.02908;0
20220718143512542_HFN-R2_met.fits;8.16889;26494.6;19.0285;0.341333
20220718143511689_HFN-R2_snap.fits;7.20319;26538.6;6.85476;0
20220718143623198_HFN-R2_met.fits;7.39524;26506.3;24.2056;0.170667
20220718143631561_HFN-R2_met.fits;7.05494;26477.1;51.743;0.341333
20220718143645726_HFN-R2_met.fits;8.40812;26506.3;50.6751;0.341333
20220718143657161_HFN-R2_met.fits;7.65803;26504.9;41.1;0.341333
20220718143611764_HFN-R2_snap.fits;7.20218;26510.7;5.60838;0
20220718143725150_HFN-R2_met.fits;7.4676;26502;84.3832;0.341333
20220718143744606_HFN-R2_met.fits;7.07799;26503.4;16.6056;0.341333
20220718143711838_HFN-R2_snap.fits;9.58148;26521;7.22314;0
20220718143829833_HFN-R2_met.fits;7.06537;26509.3;14.6673;0.170667
20220718143811913_HFN-R2_snap.fits;7.7369;26513.7;6.64228;0
20220718143941684_HFN-R2_met.fits;7.65587;26503.4;37.7045;0.512
20220718143911988_HFN-R2_snap.fits;9.08328;26547.4;6.47584;0
20220718144012062_HFN-R2_snap.fits;7.50308;26480;8.11289;0
20220718144112137_HFN-R2_snap.fits;10.0376;26482.9;5.1338;0
20220718144212212_HFN-R2_snap.fits;7.40457;26452.1;5.52547;0
20220718144350174_HFN-R2_met.fits;8.91484;26502;126.049;0.512
20220718144357342_HFN-R2_met.fits;7.41179;26516.6;18.5414;0.170667
20220718144406046_HFN-R2_met.fits;6.84864;26507.8;25.6221;0.170667
20220718144312286_HFN-R2_snap.fits;7.42746;26471.2;7.33276;0
20220718144413385_HFN-R2_met.fits;8.87102;26500.5;29.6474;0.170667
20220718144412361_HFN-R2_snap.fits;6.85507;26526.9;6.3537;0
20220718144518238_HFN-R2_met.fits;8.2958;26504.9;17.308;0.170667
20220718144538718_HFN-R2_met.fits;7.88875;26494.6;20.3469;0.512
20220718144512436_HFN-R2_snap.fits;7.50201;26490.2;8.66538;0
20220718144612510_HFN-R2_snap.fits;8.45035;26496.1;8.62473;0
20220718144745353_HFN-R2_met.fits;9.62785;26521;163.126;0.512
20220718144712585_HFN-R2_snap.fits;8.87949;26480;7.1521;0
20220718144812660_HFN-R2_snap.fits;6.59969;26529.8;5.58574;0
20220718144926558_HFN-R2_met.fits;8.66091;26509.3;25.2193;0.170667
20220718144937140_HFN-R2_met.fits;8.04992;26523.9;40.577;0.170667
20220718144912734_HFN-R2_snap.fits;7.7677;26484.4;7.33022;0
20220718145025950_HFN-R2_met.fits;7.73686;26488.8;17.9124;0.170667
20220718145012809_HFN-R2_snap.fits;8.32842;26493.2;6.27952;0
20220718145112884_HFN-R2_snap.fits;8.68819;26462.4;7.7317;0
20220718145223881_HFN-R2_met.fits;7.4338;26500.5;18.3661;0.170667
20220718145227806_HFN-R2_met.fits;9.07029;26502;26.8433;0.341333
20220718145212958_HFN-R2_snap.fits;9.02293;26499;6.57674;0
20220718145321225_HFN-R2_met.fits;7.06675;26506.3;16.3084;0.341333
20220718145355529_HFN-R2_met.fits;7.35766;26506.3;19.871;0.341333
20220718145313033_HFN-R2_snap.fits;8.77005;26507.8;7.62148;0
20220718145424542_HFN-R2_met.fits;7.46433;26499;24.2755;0.341333
20220718145426761_HFN-R2_met.fits;7.59935;26500.5;31.1993;0.170667
20220718145413108_HFN-R2_snap.fits;7.01604;26475.6;5.7453;0
20220718145535028_HFN-R2_met.fits;8.31628;26488.8;23.2551;0.341333
20220718145513182_HFN-R2_snap.fits;7.39763;26468.3;7.04235;0
20220718145629129_HFN-R2_met.fits;8.26854;26494.6;24.0598;0.170667
20220718145613257_HFN-R2_snap.fits;7.69411;26518.1;6.81139;0
20220718145713332_HFN-R2_snap.fits;8.62023;26450.7;8.19477;0
20220718145813406_HFN-R2_snap.fits;6.73397;26528.3;7.03258;0
20220718145913481_HFN-R2_snap.fits;7.33587;26478.5;7.30273;0
