#timestamp,LO_Frequency,Hit,StdDev 
1658185215.3,286046999.4,N
1658185235.1,286046997.2,N
1658185236.0,286046997.2,N
1658185255.8,286046996.6,N
1658185275.7,286046995.0,N
1658185295.5,286046996.3,N
1658185315.3,286046996.1,N
1658185335.2,286046996.6,N
1658185355.0,286046998.4,N
1658185355.9,286046998.4,N
1658185375.8,286046999.2,N
1658185395.6,286046996.8,N
1658185415.4,286046997.2,N
1658185435.3,286046996.8,N
1658185455.1,286046997.0,N
1658185475.9,286046999.2,N
1658185495.7,286046999.6,N
1658185515.5,286046996.9,N
1658185535.4,286046998.7,N
1658185555.2,286047000.8,N
1658185575.0,286046996.8,N
1658185575.9,286046996.8,N
1658185595.8,286046997.9,N
1658185615.6,286046991.9,Y
1658185635.5,286046992.3,P
1658185655.3,286046993.7,N
1658185675.1,286046995.2,N
1658185695.9,286046998.0,N
1658185715.7,286046995.4,N
1658185735.5,286046995.0,N
1658185755.4,286046997.0,N
1658185775.2,286046995.5,N
1658185795.1,286046995.1,N
1658185796.0,286046995.1,N
1658185815.8,286046996.9,N
1658185835.6,286046998.8,N
1658185855.5,286046998.4,N
1658185875.3,286047001.1,N
1658185895.1,286046998.6,N
1658185915.9,286046998.6,N
1658185935.7,286046999.0,N
1658185955.6,286046999.0,N
1658185975.4,286047000.2,N
1658185995.2,286047000.3,N
1658186015.1,286047002.8,N
1658186016.0,286047002.8,N
1658186035.8,286047000.0,N
1658186055.6,286047000.3,N
1658186075.5,286047002.8,N
1658186095.3,286047000.2,N
1658186115.2,286046999.9,N
1658186135.9,286047001.0,N
1658186155.7,286047000.8,N
1658186175.6,286046999.4,N
1658186195.4,286046996.1,N
1658186215.2,286046994.6,N
1658186235.1,286046994.7,N
1658186236.0,286046994.7,N
1658186255.8,286046995.9,N
1658186305.7,286046997.5,E
1658186315.6,286046999.3,N
1658186335.5,286047004.4,P
1658186355.3,286047001.6,N
1658186375.1,286043573.3,Y
1658186395.9,286047003.4,P
1658186415.7,286047001.8,N
1658186435.5,286047003.9,P
1658186455.4,286047003.6,Y
1658186475.2,286047002.6,P
1658186495.1,286046999.8,P
1658186496.0,286046999.8,N
1658186515.8,286047002.3,N
1658186535.6,286047000.6,N
1658186555.5,286047002.1,N
1658186575.3,286047001.0,N
1658186595.1,286046998.7,N
1658186615.9,286046997.4,N
1658186635.7,286046997.2,N
1658186655.6,286046996.6,N
1658186675.4,286046997.8,N
1658186695.2,286046995.1,N
1658186715.1,286046996.3,N
1658186716.0,286046996.3,N
1658186735.8,286046997.4,N
1658186755.7,286046997.7,N
1658186775.5,286046998.9,N
1658186795.3,286046996.6,N
1658186815.2,286046997.1,N
1658186835.0,286046997.5,N
1658186835.9,286046997.5,N
1658186855.7,286046994.9,N
1658186875.6,286046995.2,N
1658186895.4,286046997.5,N
1658186915.3,286046997.5,N
1658186935.1,286046997.1,N
1658186955.8,286046998.8,N
1658186975.7,286047001.0,N
1658186995.5,286047001.1,N
1658187015.4,286046998.4,N
1658187035.2,286046997.3,N
1658187055.0,286046995.1,N
1658187055.9,286046995.1,N
1658187075.8,286046996.5,N
1658187095.6,286046996.5,N
1658187115.4,286046998.9,N
1658187135.3,286046996.8,N
1658187155.1,286046998.4,N
1658187175.9,286047000.0,N
1658187195.7,286046998.2,N
1658187215.5,286046996.6,N
1658187235.4,286046999.4,N
1658187255.2,286047001.0,N
1658187275.1,286046999.0,N
1658187276.0,286046999.0,N
1658187295.8,286046996.2,N
1658187315.6,286046994.3,Y
1658187335.5,286046997.1,P
1658187355.3,286046998.9,P
1658187375.1,286046999.3,N
1658187395.9,286046996.5,Y
1658187415.7,286047000.5,P
1658187435.6,286046998.5,N
1658187455.4,286047000.6,N
1658187475.2,286047000.2,N
1658187495.1,286046997.6,N
1658187496.0,286046997.6,N
1658187515.8,286046997.5,N
1658187535.7,286047001.1,N
1658187555.5,286046998.5,N
1658187575.3,286047000.4,N
1658187595.2,286046998.8,N
1658187615.0,286047002.3,N
1658187615.9,286047002.3,N
1658187635.7,286046999.7,N
1658187655.6,286047000.2,N
1658187675.4,286047002.4,N
1658187695.3,286047002.3,N
1658187715.1,286047004.4,N
1658187716.0,286047004.4,N
1658187735.8,286047001.6,N
1658187755.7,286047001.4,N
1658187775.5,286047002.6,N
1658187795.3,286046998.1,N
1658187815.2,286046998.1,N
1658187835.0,286046998.4,N
1658187835.9,286046998.4,N
1658187855.8,286046996.7,N
1658187875.6,286046998.6,N
1658187895.5,286047002.7,N
1658187915.3,286047001.1,N
1658187935.1,286046999.0,N
1658187955.9,286046996.5,N
1658187975.7,286046996.7,N
1658187995.5,286046997.4,N
1658188015.4,286046998.1,N
1658188035.2,286046998.5,N
1658188055.1,286047000.6,N
1658188056.0,286047000.6,N
1658188075.8,286047000.9,N
1658188095.6,286047002.1,N
1658188115.5,286046998.4,N
1658188135.3,286046996.8,N
1658188155.1,286046999.6,N
1658188175.9,286047000.8,N
1658188195.7,286047002.7,N
1658188215.6,286047001.7,N
1658188235.4,286047000.0,N
1658188255.2,286047004.0,N
1658188275.1,286047004.4,N
1658188276.0,286047004.4,N
1658188295.8,286047005.9,N
1658188315.6,286047001.6,N
1658188335.5,286047002.5,N
1658188355.3,286047002.0,N
1658188375.2,286046998.2,N
1658188395.9,286047000.4,N
1658188415.7,286047002.2,N
1658188435.6,286047003.0,N
1658188455.4,286047002.2,N
1658188475.2,286046998.5,N
1658188495.1,286046999.2,N
1658188496.0,286046999.2,N
1658188515.8,286047001.3,N
1658188535.7,286047001.3,N
1658188555.5,286047002.3,N
1658188575.3,286047003.9,N
1658188595.2,286047001.3,N
1658188615.0,286047001.5,N
1658188615.9,286047001.5,N
1658188635.8,286047004.3,N
1658188655.6,286047001.8,N
1658188675.4,286047001.7,N
1658188695.3,286047002.3,N
1658188715.1,286047000.2,N
1658188735.8,286046998.5,N
1658188755.7,286046999.3,N
1658188775.5,286046997.7,N
1658188795.4,286046998.9,N
