# file name; noise; peak f.; mag.; duration
20220718025936862_HFN-R2_met.fits;9.82906;26506.3;21.5419;0.170667
20220718025951710_HFN-R2_met.fits;8.79415;26506.3;48.717;0.170667
20220718030101172_HFN-R2_met.fits;9.32191;26494.6;33.127;0.170667
20220718030019870_HFN-R2_snap.fits;10.6659;26468.3;10.0491;0
20220718030119945_HFN-R2_snap.fits;9.68319;26496.1;8.73133;0
20220718030220020_HFN-R2_snap.fits;9.60522;26509.3;7.89318;0
20220718030402249_HFN-R2_met.fits;9.48427;26485.8;27.341;0.170667
20220718030416414_HFN-R2_met.fits;9.39997;26487.3;20.1948;0.341333
20220718030320094_HFN-R2_snap.fits;9.34261;26491.7;8.47008;0
20220718030420169_HFN-R2_snap.fits;8.23074;26516.6;8.17042;0
20220718030611614_HFN-R2_met.fits;9.33437;26502;19.8253;0.170667
20220718030520244_HFN-R2_snap.fits;8.73681;26456.5;7.90998;0
20220718030633801_HFN-R2_met.fits;8.25844;26500.5;18.8242;0.170667
20220718030620318_HFN-R2_snap.fits;10.675;26540;9.51683;0
20220718030724660_HFN-R2_met.fits;10.7014;26477.1;39.0533;0.341333
20220718030720393_HFN-R2_snap.fits;8.14654;26503.4;9.86162;0
20220718030906036_HFN-R2_met.fits;8.26302;26496.1;19.0287;0.341333
20220718030820468_HFN-R2_snap.fits;9.1412;26462.4;8.0232;0
20220718030923102_HFN-R2_met.fits;8.69489;26506.3;18.1634;0.341333
20220718030939316_HFN-R2_met.fits;9.32871;26535.6;19.8136;0.170667
20220718030941705_HFN-R2_met.fits;9.93014;26462.4;57.0348;0.170667
20220718031009353_HFN-R2_met.fits;9.59727;26487.3;53.8168;0.341333
20220718030920542_HFN-R2_snap.fits;9.84148;26532.7;8.95659;0
20220718031100382_HFN-R2_met.fits;9.64635;26493.2;20.6953;0.170667
20220718031020617_HFN-R2_snap.fits;9.02212;26502;7.64669;0
20220718031136905_HFN-R2_met.fits;8.2198;26497.6;43.0415;0.170667
20220718031120692_HFN-R2_snap.fits;9.98703;26482.9;9.69553;0
20220718031221449_HFN-R2_met.fits;9.98349;26497.6;22.9371;0.512
20220718031259166_HFN-R2_met.fits;10.857;26488.8;64.8804;0.341333
20220718031315892_HFN-R2_met.fits;8.29942;26500.5;19.6997;0.170667
20220718031220766_HFN-R2_snap.fits;10.3596;26518.1;7.38898;0
20220718031354804_HFN-R2_met.fits;10.3329;26465.3;21.5067;0.170667
20220718031320841_HFN-R2_snap.fits;9.7039;26513.7;9.72992;0
20220718031449758_HFN-R2_met.fits;7.95261;26488.8;19.8983;0.170667
20220718031507337_HFN-R2_met.fits;9.82275;26502;31.1951;0.341333
20220718031420916_HFN-R2_snap.fits;11.9365;26519.5;5.72741;0
20220718031607070_HFN-R2_met.fits;12.5875;26478.5;58.2012;0.341333
20220718031520990_HFN-R2_snap.fits;8.77225;26543;7.8952;0
20220718031650249_HFN-R2_met.fits;9.56864;26452.1;19.8666;0.170667
20220718031621065_HFN-R2_snap.fits;10.9987;26493.2;12.9845;0
20220718031720286_HFN-R2_met.fits;11.0501;26503.4;204.129;0.341333
20220718031735134_HFN-R2_met.fits;10.1025;26484.4;22.0107;0.170667
20220718031745204_HFN-R2_met.fits;8.50953;26450.7;19.0653;0.170667
20220718031721140_HFN-R2_snap.fits;10.2301;26515.1;8.20079;0
20220718031849204_HFN-R2_met.fits;10.1832;26491.7;23.2737;0.512
20220718031915486_HFN-R2_met.fits;10.5233;26497.6;40.6579;1.024
20220718031821214_HFN-R2_snap.fits;11.5943;26537.1;8.91569;0
20220718031949961_HFN-R2_met.fits;8.81872;26482.9;38.7922;0.170667
20220718032001908_HFN-R2_met.fits;9.40772;26526.9;34.8215;0.170667
20220718032004468_HFN-R2_met.fits;10.7268;26477.1;27.7966;0.170667
20220718032018121_HFN-R2_met.fits;9.19011;26503.4;19.2989;0.341333
20220718031921289_HFN-R2_snap.fits;9.65026;26529.8;7.39891;0
20220718032035017_HFN-R2_met.fits;8.94839;26480;101.138;0.512
20220718032021364_HFN-R2_snap.fits;8.5898;26471.2;8.4847;0
20220718032121438_HFN-R2_snap.fits;10.8545;26500.5;11.2621;0
20220718032221513_HFN-R2_snap.fits;9.6773;26481.4;11.9962;0
20220718032321588_HFN-R2_snap.fits;8.77864;26515.1;7.93787;0
20220718032421662_HFN-R2_snap.fits;11.6005;26485.8;6.87565;0
20220718032521737_HFN-R2_snap.fits;9.73664;26474.1;8.92846;0
20220718032627614_HFN-R2_met.fits;10.0544;26474.1;28.1217;0.341333
20220718032709086_HFN-R2_met.fits;10.2658;26475.6;24.436;0.512
20220718032716425_HFN-R2_met.fits;8.93964;26490.2;79.358;0.341333
20220718032621812_HFN-R2_snap.fits;10.1527;26529.8;8.15798;0
20220718032800969_HFN-R2_met.fits;9.2201;26472.7;68.1205;0.512
20220718032721886_HFN-R2_snap.fits;8.73829;26450.7;9.70571;0
20220718032844830_HFN-R2_met.fits;8.59908;26512.2;17.3413;0.170667
20220718032821961_HFN-R2_snap.fits;11.8905;26477.1;10.0418;0
20220718032934665_HFN-R2_met.fits;8.62713;26500.5;28.0102;0.170667
20220718032945588_HFN-R2_met.fits;8.38112;26515.1;21.0997;0.170667
20220718032922036_HFN-R2_snap.fits;10.3298;26502;8.0827;0
20220718033030132_HFN-R2_met.fits;9.92556;26506.3;21.8757;0.170667
20220718033022110_HFN-R2_snap.fits;9.27213;26469.7;8.70065;0
20220718033143689_HFN-R2_met.fits;11.6283;26500.5;25.76;0.170667
20220718033122185_HFN-R2_snap.fits;9.75663;26487.3;8.03625;0
20220718033222260_HFN-R2_snap.fits;11.7749;26496.1;8.6692;0
20220718033322334_HFN-R2_snap.fits;9.63587;26491.7;7.55815;0
20220718033446985_HFN-R2_met.fits;7.67427;26456.5;15.7985;0.170667
20220718033422409_HFN-R2_snap.fits;8.59695;26532.7;8.84485;0
20220718033532212_HFN-R2_met.fits;9.6234;26497.6;21.0003;0.341333
20220718033539038_HFN-R2_met.fits;11.2253;26449.2;41.7379;0.170667
20220718033522484_HFN-R2_snap.fits;10.3497;26506.3;8.9738;0
20220718033635700_HFN-R2_met.fits;9.27267;26471.2;31.654;0.341333
20220718033650377_HFN-R2_met.fits;9.29051;26456.5;30.1847;0.341333
20220718033700446_HFN-R2_met.fits;11.0889;26477.1;22.6722;0.170667
20220718033622558_HFN-R2_snap.fits;7.82165;26500.5;9.66353;0
20220718033728094_HFN-R2_met.fits;9.90631;26484.4;24.6202;0.341333
20220718033746185_HFN-R2_met.fits;9.85797;26480;54.9221;0.341333
20220718033757449_HFN-R2_met.fits;10.7089;26484.4;54.2272;0.512
20220718033811956_HFN-R2_met.fits;10.9966;26513.7;28.7931;0.170667
20220718033722633_HFN-R2_snap.fits;10.6261;26519.5;8.87996;0
20220718033822708_HFN-R2_snap.fits;10.3997;26543;9.45499;0
20220718033922782_HFN-R2_snap.fits;8.99512;26516.6;10.3157;0
20220718034101086_HFN-R2_met.fits;8.51914;26481.4;26.7198;0.341333
20220718034022857_HFN-R2_snap.fits;10.5794;26477.1;7.70034;0
20220718034128734_HFN-R2_met.fits;8.81428;26487.3;26.1102;0.170667
20220718034158601_HFN-R2_met.fits;8.60323;26463.9;18.2951;0.170667
20220718034122932_HFN-R2_snap.fits;9.99554;26482.9;8.56252;0
20220718034252873_HFN-R2_met.fits;9.25786;26510.7;19.0505;14.6773
20220718034311134_HFN-R2_met.fits;9.0199;26521;24.7315;1.024
20220718034315401_HFN-R2_met.fits;9.14488;26491.7;20.7889;0.170667
20220718034223006_HFN-R2_snap.fits;9.56929;26541.5;8.22978;0
20220718034400969_HFN-R2_met.fits;10.0407;26496.1;36.3984;2.21867
20220718034323081_HFN-R2_snap.fits;9.31699;26463.9;8.42947;0
20220718034452681_HFN-R2_met.fits;10.6243;26503.4;23.2659;0.170667
20220718034503433_HFN-R2_met.fits;8.56768;26513.7;63.6721;0.341333
20220718034517257_HFN-R2_met.fits;9.63521;26460.9;28.5017;0.341333
20220718034423156_HFN-R2_snap.fits;9.94831;26521;9.14546;0
20220718034523230_HFN-R2_snap.fits;9.04585;26469.7;7.70156;0
20220718034623305_HFN-R2_snap.fits;10.1586;26481.4;10.4258;0
20220718034733620_HFN-R2_met.fits;9.08911;26500.5;53.7769;0.170667
20220718034723380_HFN-R2_snap.fits;8.86379;26462.4;10.6477;0
20220718034831646_HFN-R2_met.fits;9.05816;26500.5;45.4332;0.170667
20220718034851102_HFN-R2_met.fits;7.84665;26488.8;23.9774;0.341333
20220718034854516_HFN-R2_met.fits;8.91034;26493.2;46.06;0.341333
20220718034902537_HFN-R2_met.fits;9.28221;26485.8;25.8774;0.170667
20220718034823454_HFN-R2_snap.fits;9.80346;26528.3;7.22537;0
20220718034923529_HFN-R2_snap.fits;9.44845;26525.4;5.64097;0
20220718035023604_HFN-R2_snap.fits;9.50536;26452.1;7.92601;0
20220718035123678_HFN-R2_snap.fits;9.25488;26519.5;9.51765;0
20220718035236894_HFN-R2_met.fits;12.084;26458;75.1326;0.341333
20220718035239454_HFN-R2_met.fits;13.151;26503.4;39.5927;0.170667
20220718035223753_HFN-R2_snap.fits;9.48247;26545.9;6.8305;0
20220718035329801_HFN-R2_met.fits;9.43492;26462.4;27.5013;0.170667
20220718035323828_HFN-R2_snap.fits;10.8996;26509.3;7.19741;0
20220718035505374_HFN-R2_met.fits;8.58774;26497.6;45.3342;0.341333
20220718035423902_HFN-R2_snap.fits;10.5651;26518.1;9.24913;0
20220718035558452_HFN-R2_met.fits;9.65794;26509.3;30.3888;0.170667
20220718035608692_HFN-R2_met.fits;9.84287;26484.4;25.0488;0.170667
20220718035615006_HFN-R2_met.fits;8.76288;26507.8;23.2714;0.170667
20220718035523977_HFN-R2_snap.fits;9.28495;26504.9;9.69327;0
20220718035712521_HFN-R2_met.fits;8.59774;26482.9;33.3083;0.341333
20220718035624052_HFN-R2_snap.fits;7.76203;26534.2;9.41084;0
20220718035729588_HFN-R2_met.fits;8.85071;26496.1;17.7943;0.170667
20220718035734708_HFN-R2_met.fits;10.6827;26507.8;38.9789;0.512
20220718035724126_HFN-R2_snap.fits;8.45171;26507.8;7.65472;0
20220718035854580_HFN-R2_met.fits;10.9953;26475.6;24.2529;0.341333
20220718035824201_HFN-R2_snap.fits;8.85173;26512.2;7.85549;0
20220718035924276_HFN-R2_snap.fits;10.4711;26534.2;8.26933;0
