# file name; noise; peak f.; mag.; duration
20220718190120286_HFN-R2_met.fits;8.93481;26519.5;22.9094;0.341333
20220718190031476_HFN-R2_snap.fits;9.30486;26516.6;7.20997;0
20220718190139401_HFN-R2_met.fits;9.28592;26496.1;72.0991;1.36533
20220718190159198_HFN-R2_met.fits;8.65845;26497.6;18.5557;0.341333
20220718190131550_HFN-R2_snap.fits;7.49101;26532.7;7.61475;0
20220718190231625_HFN-R2_snap.fits;8.91622;26547.4;8.07203;0
20220718190333406_HFN-R2_met.fits;9.19674;26497.6;20.4544;0.341333
20220718190339209_HFN-R2_met.fits;10.2765;26480;44.6465;0.512
20220718190355081_HFN-R2_met.fits;8.16129;26477.1;20.5226;0.341333
20220718190331700_HFN-R2_snap.fits;8.65484;26463.9;7.84725;0
20220718190431774_HFN-R2_snap.fits;7.50058;26497.6;6.02429;0
20220718190608372_HFN-R2_met.fits;9.87889;26494.6;20.6122;0.170667
20220718190531849_HFN-R2_snap.fits;7.90175;26531.2;6.69073;0
20220718190631924_HFN-R2_snap.fits;9.98453;26474.1;7.19607;0
20220718190741897_HFN-R2_met.fits;8.19916;26482.9;18.1806;0.341333
20220718190744628_HFN-R2_met.fits;8.41735;26491.7;27.6802;0.341333
20220718190750089_HFN-R2_met.fits;9.65727;26496.1;25.1656;0.512
20220718190731998_HFN-R2_snap.fits;8.82422;26519.5;8.68537;0
20220718190832073_HFN-R2_snap.fits;8.28162;26528.3;8.36642;0
20220718190947166_HFN-R2_met.fits;7.52562;26497.6;17.3241;0.170667
20220718190949214_HFN-R2_met.fits;8.77295;26481.4;19.4289;0.170667
20220718190957406_HFN-R2_met.fits;8.75646;26491.7;25.2273;0.170667
20220718191024201_HFN-R2_met.fits;8.45954;26507.8;18.6499;0.170667
20220718190932148_HFN-R2_snap.fits;9.09271;26500.5;24.5631;0
20220718191031540_HFN-R2_met.fits;8.02384;26500.5;16.711;0.341333
20220718191055945_HFN-R2_met.fits;8.41557;26480;21.2177;0.170667
20220718191127689_HFN-R2_met.fits;7.52035;26499;17.9194;0.170667
20220718191032222_HFN-R2_snap.fits;8.39157;26506.3;5.96418;0
20220718191132297_HFN-R2_snap.fits;9.31022;26481.4;5.44485;0
20220718191246366_HFN-R2_met.fits;8.78363;26504.9;18.4414;0.170667
20220718191232372_HFN-R2_snap.fits;8.20353;26468.3;7.61377;0
20220718191332446_HFN-R2_snap.fits;9.69497;26494.6;6.82055;0
20220718191432521_HFN-R2_snap.fits;8.70667;26477.1;7.88565;0
20220718191602974_HFN-R2_met.fits;8.32107;26504.9;16.8816;0.341333
20220718191610142_HFN-R2_met.fits;9.26019;26500.5;19.2708;0.341333
20220718191629428_HFN-R2_met.fits;9.96001;26496.1;20.3781;0.341333
20220718191532596_HFN-R2_snap.fits;7.8591;26471.2;7.22957;0
20220718191632670_HFN-R2_snap.fits;8.28533;26543;7.97365;0
20220718191732745_HFN-R2_snap.fits;8.66328;26471.2;6.61811;0
20220718191844425_HFN-R2_met.fits;8.64271;26491.7;38.0036;0.341333
20220718191832820_HFN-R2_snap.fits;10.4151;26529.8;7.83821;0
20220718191959860_HFN-R2_met.fits;8.25652;26512.2;20.4689;0.170667
20220718191932894_HFN-R2_snap.fits;9.65716;26547.4;7.34233;0
20220718192044745_HFN-R2_met.fits;9.17571;26494.6;25.248;0.341333
20220718192103006_HFN-R2_met.fits;7.78004;26488.8;17.6103;0.341333
20220718192118366_HFN-R2_met.fits;11.1028;26494.6;29.7641;0.170667
20220718192032969_HFN-R2_snap.fits;10.6752;26472.7;9.531;0
20220718192133044_HFN-R2_snap.fits;10.7626;26463.9;8.49766;0
20220718192315614_HFN-R2_met.fits;6.85964;26494.6;19.0326;0.170667
20220718192233118_HFN-R2_snap.fits;8.64579;26497.6;9.04245;0
20220718192332681_HFN-R2_met.fits;8.50242;26516.6;17.4484;0.512
20220718192333193_HFN-R2_snap.fits;9.19254;26480;7.66942;0
20220718192433268_HFN-R2_snap.fits;9.53278;26504.9;9.25424;0
20220718192533342_HFN-R2_snap.fits;8.4999;26532.7;7.58798;0
20220718192716937_HFN-R2_met.fits;9.24448;26497.6;26.7786;0.682667
20220718192720862_HFN-R2_met.fits;7.24559;26471.2;23.0222;0.170667
20220718192633417_HFN-R2_snap.fits;8.7362;26477.1;10.5505;0
20220718192749705_HFN-R2_met.fits;9.70396;26506.3;43.9332;0.341333
20220718192733492_HFN-R2_snap.fits;9.94567;26466.8;9.26679;0
20220718192926814_HFN-R2_met.fits;8.6889;26500.5;24.7006;0.170667
20220718192833566_HFN-R2_snap.fits;8.89372;26477.1;8.13783;0
20220718192957705_HFN-R2_met.fits;8.53875;26500.5;17.7349;0.170667
20220718192933641_HFN-R2_snap.fits;8.00025;26532.7;6.56461;0
20220718193045662_HFN-R2_met.fits;9.27501;26490.2;32.9068;0.512
20220718193053001_HFN-R2_met.fits;9.04783;26494.6;53.3278;0.341333
20220718193033716_HFN-R2_snap.fits;9.43846;26468.3;10.2149;0
20220718193230281_HFN-R2_met.fits;8.75103;26500.5;19.2183;0.170667
20220718193133790_HFN-R2_snap.fits;7.46755;26534.2;7.74857;0
20220718193233865_HFN-R2_snap.fits;8.70827;26545.9;7.25893;0
20220718193333940_HFN-R2_snap.fits;7.95366;26526.9;7.89887;0
20220718193511561_HFN-R2_met.fits;7.63388;26502;16.3973;0.170667
20220718193522313_HFN-R2_met.fits;9.6353;26493.2;22.1811;0.170667
20220718193434014_HFN-R2_snap.fits;7.75334;26518.1;8.25507;0
20220718193539380_HFN-R2_met.fits;8.06154;26494.6;52.7835;0.341333
20220718193551668_HFN-R2_met.fits;7.39065;26497.6;35.7235;0.341333
20220718193534089_HFN-R2_snap.fits;8.94968;26529.8;6.35516;0
20220718193656862_HFN-R2_met.fits;9.17284;26494.6;27.0382;0.170667
20220718193731337_HFN-R2_met.fits;8.71093;26502;88.8395;0.341333
20220718193634164_HFN-R2_snap.fits;9.62561;26507.8;9.36524;0
20220718193747380_HFN-R2_met.fits;9.43223;26499;24.4889;0.341333
20220718193809908_HFN-R2_met.fits;8.00546;26506.3;19.1563;0.170667
20220718193815881_HFN-R2_met.fits;9.62827;26513.7;22.3631;0.170667
20220718193734238_HFN-R2_snap.fits;9.7283;26518.1;8.68627;0
20220718193836190_HFN-R2_met.fits;8.11152;26484.4;19.7051;0.170667
20220718193921588_HFN-R2_met.fits;8.62299;26490.2;48.757;0.341333
20220718193927732_HFN-R2_met.fits;9.23682;26496.1;21.8757;0.170667
20220718193834313_HFN-R2_snap.fits;7.65319;26543;8.17801;0
20220718193946164_HFN-R2_met.fits;8.77293;26503.4;46.73;0.341333
20220718194028660_HFN-R2_met.fits;8.4298;26475.6;91.9571;0.341333
20220718193934388_HFN-R2_snap.fits;8.53741;26500.5;8.53464;0
20220718194111668_HFN-R2_met.fits;10.0708;26506.3;22.8687;0.170667
20220718194034462_HFN-R2_snap.fits;8.44701;26547.4;8.04532;0
20220718194150921_HFN-R2_met.fits;9.17944;26487.3;30.1887;0.170667
20220718194215156_HFN-R2_met.fits;8.70092;26496.1;18.8948;0.170667
20220718194134537_HFN-R2_snap.fits;7.41843;26521;9.33302;0
20220718194309257_HFN-R2_met.fits;8.18579;26535.6;70.2238;0.512
20220718194234612_HFN-R2_snap.fits;7.01461;26474.1;7.17903;0
20220718194401481_HFN-R2_met.fits;9.1737;26493.2;21.1913;0.170667
20220718194426569_HFN-R2_met.fits;9.25473;26488.8;55.952;0.341333
20220718194334686_HFN-R2_snap.fits;10.5927;26478.5;7.54406;0
20220718194434761_HFN-R2_snap.fits;9.32748;26455.1;7.56382;0
20220718194618014_HFN-R2_met.fits;8.38052;26499;17.1731;0.170667
20220718194534836_HFN-R2_snap.fits;9.41879;26522.5;7.55857;0
20220718194643956_HFN-R2_met.fits;9.39196;26485.8;56.909;0.341333
20220718194634910_HFN-R2_snap.fits;9.13609;26499;12.0394;0
20220718194734985_HFN-R2_snap.fits;9.38998;26545.9;6.48694;0
20220718194852809_HFN-R2_met.fits;7.55572;26487.3;38.4856;0.341333
20220718194835060_HFN-R2_snap.fits;8.32009;26507.8;6.55181;0
20220718194935134_HFN-R2_snap.fits;8.55706;26453.6;6.62204;0
20220718195111220_HFN-R2_met.fits;8.68948;26487.3;66.4434;0.341333
20220718195035209_HFN-R2_snap.fits;8.25881;26503.4;6.60571;0
20220718195135284_HFN-R2_snap.fits;8.80562;26480;7.31391;0
20220718195247817_HFN-R2_met.fits;7.84926;26493.2;19.3298;0.170667
20220718195235358_HFN-R2_snap.fits;8.41836;26450.7;7.57552;0
20220718195359668_HFN-R2_met.fits;8.68929;26507.8;18.5254;0.341333
20220718195335433_HFN-R2_snap.fits;8.69644;26513.7;9.18096;0
20220718195447966_HFN-R2_met.fits;8.09531;26496.1;41.3637;0.170667
20220718195452916_HFN-R2_met.fits;8.11421;26493.2;75.9917;2.21867
20220718195435508_HFN-R2_snap.fits;9.73569;26518.1;7.7494;0
20220718195535582_HFN-R2_snap.fits;7.80446;26500.5;6.82896;0
20220718195635657_HFN-R2_snap.fits;7.65637;26450.7;7.31729;0
20220718195824542_HFN-R2_met.fits;9.48722;26493.2;21.3932;0.170667
20220718195735732_HFN-R2_snap.fits;10.3899;26481.4;6.47136;0
20220718195835806_HFN-R2_snap.fits;8.37668;26450.7;9.13461;0
20220718195935881_HFN-R2_snap.fits;8.88818;26450.7;8.12223;0
