# file name; noise; peak f.; mag.; duration
20220718170044532_HFN-R2_met.fits;8.40005;26500.5;18.2802;0.170667
20220718170051017_HFN-R2_met.fits;7.71532;26503.4;18.4902;0.170667
20220718170022516_HFN-R2_snap.fits;6.67255;26512.2;6.75519;0
20220718170146825_HFN-R2_met.fits;7.99997;26503.4;54.0222;0.341333
20220718170204233_HFN-R2_met.fits;7.69615;26496.1;79.5439;0.682667
20220718170122590_HFN-R2_snap.fits;6.98205;26460.9;7.00213;0
20220718170224372_HFN-R2_met.fits;7.4887;26497.6;29.9507;0.170667
20220718170222665_HFN-R2_snap.fits;7.67773;26497.6;8.12153;0
20220718170344414_HFN-R2_met.fits;9.34192;26509.3;19.2459;0.170667
20220718170350729_HFN-R2_met.fits;8.16339;26499;27.9309;0.512
20220718170322740_HFN-R2_snap.fits;8.59106;26458;7.08449;0
20220718170429470_HFN-R2_met.fits;8.05329;26494.6;31.8074;0.170667
20220718170422814_HFN-R2_snap.fits;8.81351;26475.6;6.64948;0
20220718170522889_HFN-R2_snap.fits;7.7795;26477.1;8.44527;0
20220718170702388_HFN-R2_met.fits;7.83944;26512.2;16.0354;0.170667
20220718170622964_HFN-R2_snap.fits;9.14141;26535.6;6.39224;0
20220718170804852_HFN-R2_met.fits;8.37306;26497.6;27.1097;0.170667
20220718170723038_HFN-R2_snap.fits;7.71197;26463.9;7.88978;0
20220718170848201_HFN-R2_met.fits;9.09261;26499;39.5231;0.341333
20220718170823113_HFN-R2_snap.fits;7.88996;26525.4;6.49499;0
20220718170923188_HFN-R2_snap.fits;7.50475;26523.9;7.92588;0
20220718171023262_HFN-R2_snap.fits;7.60335;26528.3;6.1862;0
20220718171139380_HFN-R2_met.fits;7.80692;26521;17.7486;0.341333
20220718171145012_HFN-R2_met.fits;7.77049;26506.3;16.5814;0.170667
20220718171123337_HFN-R2_snap.fits;7.64145;26452.1;6.04888;0
20220718171223412_HFN-R2_snap.fits;8.14904;26490.2;6.18515;0
20220718171323486_HFN-R2_snap.fits;7.2486;26452.1;8.68389;0
20220718171435166_HFN-R2_met.fits;8.07653;26488.8;20.335;0.341333
20220718171505374_HFN-R2_met.fits;7.21375;26496.1;16.3927;0.170667
20220718171423561_HFN-R2_snap.fits;8.00413;26465.3;8.21238;0
20220718171600158_HFN-R2_met.fits;8.2346;26512.2;16.6967;0.170667
20220718171523636_HFN-R2_snap.fits;8.72023;26478.5;5.88953;0
20220718171621492_HFN-R2_met.fits;8.45753;26500.5;21.3762;0.170667
20220718171626100_HFN-R2_met.fits;8.20203;26516.6;20.4948;0.341333
20220718171623710_HFN-R2_snap.fits;9.09926;26521;6.51048;0
20220718171723785_HFN-R2_snap.fits;7.78497;26482.9;6.60857;0
20220718171857652_HFN-R2_met.fits;7.68108;26502;31.1224;0.170667
20220718171823860_HFN-R2_snap.fits;8.27844;26453.6;8.02511;0
20220718171923934_HFN-R2_snap.fits;7.81167;26515.1;5.59809;0
20220718172046366_HFN-R2_met.fits;7.47754;26502;15.1041;0.341333
20220718172024009_HFN-R2_snap.fits;7.87614;26543;6.85784;0
20220718172129886_HFN-R2_met.fits;7.75864;26490.2;17.8429;0.170667
20220718172139273_HFN-R2_met.fits;8.48132;26491.7;28.4673;0.170667
20220718172211188_HFN-R2_met.fits;7.87413;26499;16.8237;0.170667
20220718172216820_HFN-R2_met.fits;7.17043;26493.2;40.8793;0.512
20220718172124084_HFN-R2_snap.fits;7.34413;26455.1;6.12073;0
20220718172224158_HFN-R2_snap.fits;6.68396;26543;9.27047;0
20220718172352393_HFN-R2_met.fits;8.30596;26500.5;17.6637;0.170667
20220718172411508_HFN-R2_met.fits;6.52668;26503.4;22.3214;0.512
20220718172324233_HFN-R2_snap.fits;8.74307;26507.8;7.81574;0
20220718172516702_HFN-R2_met.fits;6.72036;26499;18.7468;0.170667
20220718172424308_HFN-R2_snap.fits;7.58483;26509.3;5.64143;0
20220718172602782_HFN-R2_met.fits;8.36222;26507.8;17.0502;0.170667
20220718172615753_HFN-R2_met.fits;8.62097;26504.9;27.0184;0.170667
20220718172617972_HFN-R2_met.fits;7.4906;26499;33.2288;0.341333
20220718172524382_HFN-R2_snap.fits;7.82976;26497.6;15.2456;0
20220718172623774_HFN-R2_met.fits;7.82976;26499;16.2224;0.170667
20220718172657225_HFN-R2_met.fits;7.44561;26499;20.1801;0.170667
20220718172713268_HFN-R2_met.fits;6.04208;26522.5;14.0723;0.170667
20220718172624457_HFN-R2_snap.fits;8.39285;26506.3;5.97459;0
20220718172724532_HFN-R2_snap.fits;6.46568;26452.1;8.18665;0
20220718172824606_HFN-R2_snap.fits;7.59023;26484.4;7.67151;0
20220718172940894_HFN-R2_met.fits;7.44327;26496.1;32.7182;0.512
20220718172924681_HFN-R2_snap.fits;6.25019;26526.9;7.32204;0
20220718173033289_HFN-R2_met.fits;6.7621;26499;23.3188;0.170667
20220718173048649_HFN-R2_met.fits;8.22277;26503.4;27.9947;0.170667
20220718173024756_HFN-R2_snap.fits;7.87992;26499;7.7337;0
20220718173210228_HFN-R2_met.fits;8.85894;26477.1;42.1572;0.341333
20220718173221662_HFN-R2_met.fits;9.13322;26502;23.5396;0.170667
20220718173124830_HFN-R2_snap.fits;8.27401;26540;6.8469;0
20220718173302281_HFN-R2_met.fits;8.9718;26491.7;31.0003;0.341333
20220718173224905_HFN-R2_snap.fits;8.39009;26504.9;7.50373;0
20220718173340510_HFN-R2_met.fits;8.1393;26494.6;17.8736;0.170667
20220718173324980_HFN-R2_snap.fits;9.05757;26540;8.77489;0
20220718173501577_HFN-R2_met.fits;8.39692;26507.8;34.9932;0.341333
20220718173512158_HFN-R2_met.fits;6.41134;26500.5;15.3146;0.170667
20220718173520180_HFN-R2_met.fits;8.12358;26502;25.5795;0.341333
20220718173425054_HFN-R2_snap.fits;7.32174;26456.5;7.13011;0
20220718173551241_HFN-R2_met.fits;8.14803;26499;38.3382;0.341333
20220718173554313_HFN-R2_met.fits;7.13722;26503.4;19.6952;0.341333
20220718173525129_HFN-R2_snap.fits;7.93985;26526.9;8.64631;0
20220718173625204_HFN-R2_met.fits;8.17892;26506.3;17.8986;0.170667
20220718173625204_HFN-R2_snap.fits;7.32622;26462.4;6.72708;0
20220718173729716_HFN-R2_met.fits;9.0941;26484.4;25.4907;0.341333
20220718173725278_HFN-R2_snap.fits;8.02716;26543;7.94546;0
20220718173833204_HFN-R2_met.fits;6.62504;26506.3;14.2664;0.170667
20220718173825353_HFN-R2_snap.fits;7.96095;26466.8;7.36752;0
20220718173925769_HFN-R2_met.fits;6.6985;26502;15.4855;0.170667
20220718173925428_HFN-R2_snap.fits;8.63598;26469.7;8.12456;0
20220718174103732_HFN-R2_met.fits;7.95887;26504.9;32.1748;0.341333
20220718174025502_HFN-R2_snap.fits;6.70325;26450.7;5.70159;0
20220718174125577_HFN-R2_snap.fits;7.45536;26523.9;5.64709;0
20220718174225652_HFN-R2_snap.fits;8.99905;26504.9;6.73688;0
20220718174325726_HFN-R2_snap.fits;9.59748;26466.8;6.36242;0
20220718174457545_HFN-R2_met.fits;8.35675;26506.3;23.3222;0.170667
20220718174425801_HFN-R2_snap.fits;8.4437;26478.5;9.05;0
20220718174533385_HFN-R2_met.fits;7.76069;26499;42.7832;0.341333
20220718174525876_HFN-R2_snap.fits;6.99227;26456.5;6.68818;0
20220718174706057_HFN-R2_met.fits;8.62606;26510.7;17.7931;0.170667
20220718174625950_HFN-R2_snap.fits;6.90715;26506.3;6.90123;0
20220718174725513_HFN-R2_met.fits;8.77097;26504.9;24.5053;0.170667
20220718174801865_HFN-R2_met.fits;8.15317;26497.6;19.8774;0.170667
20220718174726025_HFN-R2_snap.fits;7.53384;26458;6.51545;0
20220718174826100_HFN-R2_snap.fits;7.02295;26453.6;7.35812;0
20220718174926174_HFN-R2_snap.fits;8.1347;26471.2;7.43369;0
20220718175037342_HFN-R2_met.fits;7.36405;26506.3;30.0971;0.341333
20220718175039561_HFN-R2_met.fits;6.72405;26504.9;19.2325;0.170667
20220718175057481_HFN-R2_met.fits;7.71282;26493.2;26.2237;0.170667
20220718175026249_HFN-R2_snap.fits;7.30341;26456.5;7.19789;0
20220718175126324_HFN-R2_snap.fits;7.29665;26481.4;6.97601;0
20220718175226398_HFN-R2_snap.fits;7.79665;26503.4;7.78375;0
20220718175326473_HFN-R2_snap.fits;7.86982;26462.4;6.20726;0
20220718175446174_HFN-R2_met.fits;6.60638;26496.1;19.442;0.170667
20220718175426548_HFN-R2_snap.fits;7.4675;26503.4;6.5711;0
20220718175542836_HFN-R2_met.fits;8.91144;26487.3;21.0694;0.170667
20220718175548638_HFN-R2_met.fits;7.189;26494.6;42.3625;0.341333
20220718175526622_HFN-R2_snap.fits;6.92297;26516.6;6.89223;0
20220718175709534_HFN-R2_met.fits;9.6412;26503.4;45.5076;0.170667
20220718175626697_HFN-R2_snap.fits;7.85253;26506.3;6.42845;0
20220718175745374_HFN-R2_met.fits;7.75876;26500.5;16.2724;0.341333
20220718175754932_HFN-R2_met.fits;7.87157;26497.6;19.5976;0.170667
20220718175726772_HFN-R2_snap.fits;7.51493;26449.2;6.82829;0
20220718175825481_HFN-R2_met.fits;7.81009;26491.7;20.8324;0.170667
20220718175830601_HFN-R2_met.fits;8.49298;26513.7;20.5698;0.170667
20220718175850228_HFN-R2_met.fits;7.01033;26499;15.8958;0.170667
20220718175826846_HFN-R2_snap.fits;7.51255;26475.6;5.96095;0
20220718175926921_HFN-R2_snap.fits;6.95482;26503.4;6.56873;0
