# file name; noise; peak f.; mag.; duration
20220718215946036_HFN-R2_met.fits;7.77114;26496.1;27.9591;0.341333
20220718220034334_HFN-R2_met.fits;8.5037;26513.7;101.129;0.341333
20220718220044916_HFN-R2_snap.fits;10.539;26497.6;8.39358;0
20220718220144990_HFN-R2_snap.fits;9.117;26531.2;6.94797;0
20220718220331145_HFN-R2_met.fits;7.83068;26510.7;42.6392;0.512
20220718220245065_HFN-R2_snap.fits;8.39371;26488.8;8.1977;0
20220718220342921_HFN-R2_met.fits;7.23362;26493.2;56.4645;0.170667
20220718220433950_HFN-R2_met.fits;9.74406;26504.9;36.3855;0.170667
20220718220437705_HFN-R2_met.fits;7.99432;26500.5;21.9873;0.170667
20220718220345140_HFN-R2_snap.fits;9.10559;26482.9;8.0321;0
20220718220508254_HFN-R2_met.fits;8.146;26497.6;22.5632;0.341333
20220718220445214_HFN-R2_snap.fits;9.46482;26450.7;7.2347;0
20220718220604404_HFN-R2_met.fits;7.58519;26513.7;23.4988;0.170667
20220718220545289_HFN-R2_snap.fits;10.3879;26503.4;7.47829;0
20220718220645364_HFN-R2_snap.fits;10.225;26463.9;7.29386;0
20220718220745438_HFN-R2_snap.fits;9.26217;26537.1;6.99901;0
20220718220845513_HFN-R2_snap.fits;9.96789;26540;8.6199;0
20220718220945588_HFN-R2_snap.fits;10.0221;26522.5;9.57247;0
20220718221106825_HFN-R2_met.fits;10.1131;26484.4;46.4595;0.341333
20220718221126281_HFN-R2_met.fits;9.49651;26480;22.7659;0.341333
20220718221045662_HFN-R2_snap.fits;9.40933;26512.2;7.86118;0
20220718221145737_HFN-R2_snap.fits;10.8377;26471.2;9.03564;0
20220718221312606_HFN-R2_met.fits;8.46054;26472.7;17.3269;0.512
20220718221245812_HFN-R2_snap.fits;9.05201;26534.2;9.46582;0
20220718221404148_HFN-R2_met.fits;8.99108;26493.2;27.2946;0.341333
20220718221345886_HFN-R2_snap.fits;8.52473;26547.4;7.53078;0
20220718221445961_HFN-R2_snap.fits;9.60272;26502;7.45427;0
20220718221620510_HFN-R2_met.fits;8.6247;26491.7;17.9284;0.341333
20220718221546036_HFN-R2_snap.fits;8.95746;26509.3;6.8141;0
20220718221646110_HFN-R2_snap.fits;9.7389;26535.6;9.25707;0
20220718221838409_HFN-R2_met.fits;10.5583;26494.6;25.2549;0.170667
20220718221746185_HFN-R2_snap.fits;7.50725;26485.8;8.58684;0
20220718221853769_HFN-R2_met.fits;9.90715;26488.8;21.7002;2.21867
20220718221909129_HFN-R2_met.fits;9.31747;26484.4;70.653;0.341333
20220718221929268_HFN-R2_met.fits;9.73701;26502;33.6027;0.170667
20220718221938654_HFN-R2_met.fits;10.5391;26515.1;31.8336;0.341333
20220718221846260_HFN-R2_snap.fits;9.45982;26465.3;10.4467;0
20220718222009886_HFN-R2_met.fits;9.47348;26491.7;30.5164;0.170667
20220718221946334_HFN-R2_snap.fits;9.52976;26480;9.56962;0
20220718222100404_HFN-R2_met.fits;11.7732;26466.8;197.197;0.512
20220718222046409_HFN-R2_snap.fits;9.84172;26493.2;9.45646;0
20220718222205428_HFN-R2_met.fits;10.4175;26493.2;20.8961;0.170667
20220718222146484_HFN-R2_snap.fits;9.54301;26516.6;10.7918;0
20220718222246558_HFN-R2_snap.fits;8.58029;26510.7;7.42701;0
20220718222344585_HFN-R2_met.fits;8.99531;26507.8;37.7788;0.341333
20220718222403017_HFN-R2_met.fits;9.29345;26507.8;24.9703;0.170667
20220718222346633_HFN-R2_snap.fits;9.63202;26509.3;7.84599;0
20220718222459166_HFN-R2_met.fits;9.55283;26493.2;32.9933;0.170667
20220718222446708_HFN-R2_snap.fits;10.1002;26509.3;7.89344;0
20220718222634569_HFN-R2_met.fits;10.997;26494.6;25.3628;0.170667
20220718222546782_HFN-R2_snap.fits;8.8025;26484.4;9.69078;0
20220718222646857_HFN-R2_snap.fits;9.21439;26449.2;11.4433;0
20220718222835060_HFN-R2_met.fits;8.83667;26497.6;21.3969;0.341333
20220718222842398_HFN-R2_met.fits;10.5591;26481.4;21.6207;0.170667
20220718222746932_HFN-R2_snap.fits;9.56387;26490.2;10.0065;0
20220718222924041_HFN-R2_met.fits;8.64261;26502;46.0995;0.170667
20220718222930868_HFN-R2_met.fits;8.63313;26502;29.8197;0.170667
20220718222847006_HFN-R2_snap.fits;9.75407;26523.9;8.85588;0
20220718223005342_HFN-R2_met.fits;10.6659;26499;46.6842;0.341333
20220718223026676_HFN-R2_met.fits;9.20049;26497.6;33.3909;0.170667
20220718222947081_HFN-R2_snap.fits;11.3431;26472.7;8.9654;0
20220718223047156_HFN-R2_snap.fits;10.5317;26466.8;10.0162;0
20220718223205150_HFN-R2_met.fits;9.26238;26504.9;73.2147;1.536
20220718223147230_HFN-R2_snap.fits;10.4234;26499;9.76257;0
20220718223332190_HFN-R2_met.fits;10.428;26488.8;27.997;0.341333
20220718223247305_HFN-R2_snap.fits;9.30398;26507.8;7.88552;0
20220718223356766_HFN-R2_met.fits;10.3477;26494.6;25.1747;0.341333
20220718223425780_HFN-R2_met.fits;9.77642;26458;39.3576;0.170667
20220718223347380_HFN-R2_snap.fits;11.4586;26471.2;8.52728;0
20220718223526366_HFN-R2_met.fits;11.2704;26502;26.1281;0.170667
20220718223447454_HFN-R2_snap.fits;9.50091;26450.7;7.79603;0
20220718223553844_HFN-R2_met.fits;9.21165;26499;27.1811;0.170667
20220718223639241_HFN-R2_met.fits;8.52558;26485.8;24.4867;0.170667
20220718223547529_HFN-R2_snap.fits;8.15224;26518.1;10.3672;0
20220718223700745_HFN-R2_met.fits;10.34;26499;21.015;0.170667
20220718223647604_HFN-R2_snap.fits;9.48553;26506.3;7.88559;0
20220718223833076_HFN-R2_met.fits;9.77289;26507.8;22.7581;0.512
20220718223747678_HFN-R2_snap.fits;9.49345;26494.6;6.96774;0
20220718223846217_HFN-R2_met.fits;8.41633;26497.6;17.3929;0.170667
20220718223928201_HFN-R2_met.fits;10.136;26494.6;31.3447;0.170667
20220718223847753_HFN-R2_snap.fits;8.81457;26535.6;7.81114;0
20220718223947828_HFN-R2_snap.fits;10.5796;26543;7.14798;0
20220718224103262_HFN-R2_met.fits;9.3937;26497.6;24.1079;0.170667
20220718224131593_HFN-R2_met.fits;9.27592;26478.5;24.1575;0.512
20220718224047902_HFN-R2_snap.fits;10.3693;26535.6;9.30846;0
20220718224148489_HFN-R2_met.fits;10.3033;26487.3;100.151;0.512
20220718224222110_HFN-R2_met.fits;8.35689;26493.2;23.0329;0.341333
20220718224230814_HFN-R2_met.fits;9.34699;26490.2;21.8368;0.341333
20220718224147977_HFN-R2_snap.fits;9.52526;26547.4;9.36375;0
20220718224323721_HFN-R2_met.fits;9.49862;26502;43.0385;0.170667
20220718224248052_HFN-R2_snap.fits;10.2449;26515.1;7.72891;0
20220718224348126_HFN-R2_snap.fits;9.70265;26484.4;8.49811;0
20220718224448201_HFN-R2_snap.fits;9.17223;26523.9;11.2861;0
20220718224617630_HFN-R2_met.fits;9.0699;26499;20.7898;0.341333
20220718224625310_HFN-R2_met.fits;8.84331;26502;25.0183;0.170667
20220718224632820_HFN-R2_met.fits;9.57207;26503.4;40.7364;0.341333
20220718224548276_HFN-R2_snap.fits;9.02061;26462.4;9.0345;0
20220718224713097_HFN-R2_met.fits;9.94238;26459.5;37.8877;0.170667
20220718224734772_HFN-R2_met.fits;9.14241;26493.2;23.6537;0.170667
20220718224648350_HFN-R2_snap.fits;10.4226;26507.8;8.22428;0
20220718224749108_HFN-R2_met.fits;10.6192;26510.7;22.9833;0.341333
20220718224756276_HFN-R2_met.fits;11.8621;26502;34.8813;0.170667
20220718224748425_HFN-R2_snap.fits;10.276;26480;7.90064;0
20220718224942089_HFN-R2_met.fits;9.27654;26463.9;33.7592;0.170667
20220718224848500_HFN-R2_snap.fits;9.65679;26513.7;8.15337;0
20220718224948574_HFN-R2_snap.fits;9.28945;26468.3;8.27363;0
20220718225123465_HFN-R2_met.fits;8.66734;26490.2;20.211;0.170667
20220718225048649_HFN-R2_snap.fits;11.4117;26487.3;10.1017;0
20220718225232414_HFN-R2_met.fits;11.5053;26503.4;28.4239;0.170667
20220718225148724_HFN-R2_snap.fits;11.0251;26472.7;7.67517;0
20220718225314057_HFN-R2_met.fits;10.3385;26497.6;34.8204;0.341333
20220718225248798_HFN-R2_snap.fits;12.6776;26541.5;11.0174;0
20220718225436148_HFN-R2_met.fits;11.1914;26503.4;25.6556;0.341333
20220718225348873_HFN-R2_snap.fits;11.2148;26518.1;9.66352;0
20220718225526665_HFN-R2_met.fits;10.0201;26496.1;26.8022;0.170667
20220718225448948_HFN-R2_snap.fits;9.23921;26503.4;8.41213;0
20220718225549022_HFN-R2_snap.fits;9.12326;26545.9;9.90737;0
20220718225651316_HFN-R2_met.fits;11.2838;26490.2;25.0545;0.170667
20220718225649097_HFN-R2_snap.fits;12.2795;26469.7;8.35888;0
20220718225749172_HFN-R2_snap.fits;10.2021;26532.7;7.01224;0
20220718225912969_HFN-R2_met.fits;10.6833;26488.8;29.8255;1.19467
20220718225849246_HFN-R2_snap.fits;10.3082;26531.2;11.7865;0
20220718225949321_HFN-R2_snap.fits;13.03;26500.5;7.31885;0
