# file name; noise; peak f.; mag.; duration
20220718085946505_HFN-R2_met.fits;7.44731;26497.6;15.6151;0.170667
20220718085954526_HFN-R2_met.fits;6.97107;26503.4;14.3996;0.341333
20220718090055625_HFN-R2_met.fits;7.37082;26500.5;15.38;0.170667
20220718090136756_HFN-R2_met.fits;5.98674;26499;15.9942;0.170667
20220718090046750_HFN-R2_snap.fits;6.41522;26449.2;5.74095;0
20220718090148190_HFN-R2_met.fits;6.73741;26493.2;16.1596;0.512
20220718090146825_HFN-R2_snap.fits;7.2893;26471.2;5.78111;0
20220718090249118_HFN-R2_met.fits;7.04678;26499;17.1595;0.512
20220718090246900_HFN-R2_snap.fits;6.95714;26541.5;4.55471;0
20220718090346974_HFN-R2_snap.fits;6.978;26497.6;6.83401;0
20220718090457630_HFN-R2_met.fits;6.7895;26499;16.0809;0.170667
20220718090502580_HFN-R2_met.fits;7.05568;26484.4;21.5943;0.341333
20220718090534665_HFN-R2_met.fits;6.53636;26532.7;15.083;0.512
20220718090447049_HFN-R2_snap.fits;6.37928;26512.2;4.74161;0
20220718090617332_HFN-R2_met.fits;5.67824;26510.7;44.6874;0.341333
20220718090547124_HFN-R2_snap.fits;6.41317;26531.2;6.30086;0
20220718090647198_HFN-R2_snap.fits;6.13272;26499;6.75119;0
20220718090755977_HFN-R2_met.fits;7.28286;26484.4;38.678;0.341333
20220718090810484_HFN-R2_met.fits;7.58111;26481.4;36.9609;0.341333
20220718090833012_HFN-R2_met.fits;5.94785;26500.5;16.7493;0.170667
20220718090747273_HFN-R2_snap.fits;7.35507;26507.8;4.41486;0
20220718090921652_HFN-R2_met.fits;7.35927;26516.6;30.5732;0.170667
20220718090928990_HFN-R2_met.fits;7.36747;26493.2;56.0895;0.341333
20220718090931550_HFN-R2_met.fits;5.71783;26512.2;11.6552;0.170667
20220718090943156_HFN-R2_met.fits;6.25172;26472.7;12.6552;0.170667
20220718090847348_HFN-R2_snap.fits;6.76294;26502;6.05986;0
20220718090945374_HFN-R2_met.fits;6.59186;26497.6;20.2428;0.682667
20220718090949129_HFN-R2_met.fits;6.79675;26499;74.2464;0.341333
20220718090957492_HFN-R2_met.fits;5.19553;26503.4;16.1234;0.170667
20220718090947422_HFN-R2_snap.fits;6.655;26507.8;6.76161;0
20220718091050910_HFN-R2_met.fits;7.00615;26504.9;15.1088;0.341333
20220718091111049_HFN-R2_met.fits;6.95507;26485.8;25.0342;0.341333
20220718091129140_HFN-R2_met.fits;6.54885;26515.1;27.3136;0.341333
20220718091047497_HFN-R2_snap.fits;6.64609;26478.5;6.17457;0
20220718091200030_HFN-R2_met.fits;6.24366;26503.4;24.5122;0.341333
20220718091232969_HFN-R2_met.fits;6.18134;26509.3;18.0992;0.170667
20220718091243209_HFN-R2_met.fits;5.76474;26518.1;19.5569;0.512
20220718091147572_HFN-R2_snap.fits;7.17845;26468.3;6.87781;0
20220718091258740_HFN-R2_met.fits;6.8547;26526.9;19.1299;0.170667
20220718091311369_HFN-R2_met.fits;6.35304;26522.5;62.6376;0.341333
20220718091247646_HFN-R2_snap.fits;6.51528;26455.1;5.3817;0
20220718091357961_HFN-R2_met.fits;7.17614;26502;24.5069;0.341333
20220718091401886_HFN-R2_met.fits;7.16937;26504.9;20.5275;0.512
20220718091408372_HFN-R2_met.fits;5.90714;26513.7;21.9209;0.512
20220718091418100_HFN-R2_met.fits;6.40364;26497.6;64.3186;0.341333
20220718091347721_HFN-R2_snap.fits;7.18464;26466.8;4.77032;0
20220718091502302_HFN-R2_met.fits;6.67432;26510.7;26.0529;0.170667
20220718091519710_HFN-R2_met.fits;5.73018;26493.2;29.8141;0.341333
20220718091447796_HFN-R2_snap.fits;6.68228;26450.7;4.27589;0
20220718091602377_HFN-R2_met.fits;7.23696;26502;34.293;0.341333
20220718091612446_HFN-R2_met.fits;7.4464;26504.9;19.8405;0.341333
20220718091626270_HFN-R2_met.fits;6.97133;26518.1;16.6733;0.170667
20220718091629513_HFN-R2_met.fits;7.4231;26490.2;15.1721;0.170667
20220718091547870_HFN-R2_snap.fits;6.56178;26515.1;6.49759;0
20220718091700404_HFN-R2_met.fits;6.8514;26488.8;16.0543;0.341333
20220718091647945_HFN-R2_snap.fits;7.41729;26544.4;8.82434;0
20220718091801844_HFN-R2_met.fits;7.00717;26512.2;21.7492;0.170667
20220718091841609_HFN-R2_met.fits;7.95512;26497.6;20.1301;2.21867
20220718091748020_HFN-R2_snap.fits;7.75384;26543;6.63824;0
20220718091921716_HFN-R2_met.fits;6.07165;26491.7;13.8386;0.341333
20220718091938953_HFN-R2_met.fits;7.87019;26500.5;19.1238;0.170667
20220718091848094_HFN-R2_snap.fits;7.06482;26500.5;5.35849;0
20220718091948169_HFN-R2_snap.fits;7.15356;26515.1;5.50882;0
20220718092127326_HFN-R2_met.fits;7.65022;26490.2;34.9914;0.341333
20220718092137396_HFN-R2_met.fits;8.09841;26504.9;26.7559;0.170667
20220718092048244_HFN-R2_snap.fits;9.62373;26465.3;6.14049;0
20220718092217673_HFN-R2_met.fits;8.21579;26499;30.0444;0.170667
20220718092148318_HFN-R2_snap.fits;5.81678;26503.4;6.04368;0
20220718092308020_HFN-R2_met.fits;6.94658;26465.3;21.8164;0.512
20220718092311433_HFN-R2_met.fits;6.20527;26509.3;39.1572;0.341333
20220718092343177_HFN-R2_met.fits;6.63464;26490.2;30.4442;0.341333
20220718092248393_HFN-R2_snap.fits;6.64663;26535.6;5.25976;0
20220718092410996_HFN-R2_met.fits;7.17617;26491.7;26.2048;0.341333
20220718092425161_HFN-R2_met.fits;6.60156;26493.2;14.1299;0.170667
20220718092440350_HFN-R2_met.fits;6.53642;26493.2;32.2056;0.170667
20220718092348468_HFN-R2_snap.fits;6.3841;26450.7;5.00407;0
20220718092447518_HFN-R2_met.fits;7.41909;26513.7;16.3044;0.341333
20220718092448542_HFN-R2_snap.fits;5.31388;26497.6;6.59441;0
20220718092549982_HFN-R2_met.fits;6.79965;26466.8;56.546;0.341333
20220718092621214_HFN-R2_met.fits;12.4738;26494.6;92.2;0.341333
20220718092548617_HFN-R2_snap.fits;6.78496;26474.1;5.62722;0
20220718092649886_HFN-R2_met.fits;7.52919;26503.4;15.9277;0.170667
20220718092700638_HFN-R2_met.fits;6.57162;26513.7;65.2489;0.341333
20220718092741940_HFN-R2_met.fits;7.05906;26507.8;16.2876;0.512
20220718092648692_HFN-R2_snap.fits;6.91418;26518.1;5.45827;0
20220718092801225_HFN-R2_met.fits;6.52047;26499;20.4485;0.341333
20220718092811465_HFN-R2_met.fits;6.61397;26494.6;27.9967;0.170667
20220718092836553_HFN-R2_met.fits;7.0748;26502;17.6704;0.170667
20220718092748766_HFN-R2_snap.fits;6.71882;26477.1;6.09659;0
20220718092854985_HFN-R2_met.fits;7.59289;26503.4;20.2218;0.341333
20220718092919902_HFN-R2_met.fits;6.48207;26507.8;15.5803;0.170667
20220718092941065_HFN-R2_met.fits;6.86963;26493.2;15.1313;0.170667
20220718092848841_HFN-R2_snap.fits;6.3685;26496.1;5.62309;0
20220718092950452_HFN-R2_met.fits;5.98606;26503.4;13.2514;0.170667
20220718093006665_HFN-R2_met.fits;6.26927;26502;13.6052;0.341333
20220718093029022_HFN-R2_met.fits;6.89136;26493.2;15.0795;0.170667
20220718093031070_HFN-R2_met.fits;7.13333;26494.6;20.0723;0.853333
20220718093036361_HFN-R2_met.fits;7.44483;26491.7;15.1405;0.170667
20220718092948916_HFN-R2_snap.fits;6.10779;26459.5;6.58753;0
20220718093112201_HFN-R2_met.fits;7.12529;26500.5;16.4004;0.170667
20220718093127732_HFN-R2_met.fits;6.88932;26515.1;18.9576;0.170667
20220718093130974_HFN-R2_met.fits;6.4557;26500.5;16.8085;0.341333
20220718093048990_HFN-R2_snap.fits;6.15476;26493.2;12.2075;0
20220718093148212_HFN-R2_met.fits;6.84646;26493.2;21.3863;0.170667
20220718093149065_HFN-R2_snap.fits;7.67433;26459.5;8.02067;0
20220718093254772_HFN-R2_met.fits;6.66538;26493.2;33.3997;0.341333
20220718093258526_HFN-R2_met.fits;5.50289;26497.6;15.0975;0.170667
20220718093249140_HFN-R2_snap.fits;6.33895;26504.9;7.14915;0
20220718093349214_HFN-R2_snap.fits;7.56664;26510.7;4.55124;0
20220718093514718_HFN-R2_met.fits;6.0459;26493.2;16.2195;0.170667
20220718093534857_HFN-R2_met.fits;7.6533;26503.4;20.2391;0.341333
20220718093449289_HFN-R2_snap.fits;6.90695;26491.7;6.09687;0
20220718093636980_HFN-R2_met.fits;7.27739;26513.7;20.071;0.170667
20220718093549364_HFN-R2_snap.fits;8.65128;26474.1;7.23641;0
20220718093728009_HFN-R2_met.fits;6.59516;26496.1;18.8788;0.341333
20220718093649438_HFN-R2_snap.fits;7.38073;26485.8;7.50939;0
20220718093747806_HFN-R2_met.fits;6.55831;26512.2;18.0823;0.170667
20220718093750196_HFN-R2_met.fits;8.01761;26494.6;17.398;0.170667
20220718093822622_HFN-R2_met.fits;7.5587;26480;20.7018;2.73067
20220718093830644_HFN-R2_met.fits;6.62692;26507.8;17.4705;0.341333
20220718093834057_HFN-R2_met.fits;6.52336;26493.2;85.2901;0.682667
20220718093749513_HFN-R2_snap.fits;5.49493;26510.7;5.08141;0
20220718093850953_HFN-R2_met.fits;6.08057;26502;25.7885;0.170667
20220718093856073_HFN-R2_met.fits;5.59825;26507.8;11.4372;0.170667
20220718093913310_HFN-R2_met.fits;6.1567;26497.6;23.5735;0.341333
20220718093918260_HFN-R2_met.fits;6.72537;26502;19.443;0.341333
20220718093921161_HFN-R2_met.fits;6.16567;26499;12.9954;0.341333
20220718093936350_HFN-R2_met.fits;6.58839;26493.2;45.1109;0.341333
20220718093849588_HFN-R2_snap.fits;6.09295;26452.1;5.75654;0
20220718094018676_HFN-R2_met.fits;7.20126;26491.7;32.3349;0.341333
20220718094021236_HFN-R2_met.fits;6.40687;26493.2;20.1497;0.341333
20220718094034206_HFN-R2_met.fits;6.18625;26481.4;16.0337;2.73067
20220718093949662_HFN-R2_snap.fits;7.35968;26503.4;6.54667;0
20220718094102196_HFN-R2_met.fits;6.44983;26490.2;54.9431;0.341333
20220718094049737_HFN-R2_snap.fits;5.69085;26506.3;6.3723;0
20220718094211145_HFN-R2_met.fits;5.7549;26496.1;13.7054;0.170667
20220718094149812_HFN-R2_snap.fits;6.30147;26453.6;5.41187;0
20220718094324873_HFN-R2_met.fits;7.70023;26466.8;33.7879;0.512
20220718094345012_HFN-R2_met.fits;6.84671;26506.3;13.9725;0.170667
20220718094249886_HFN-R2_snap.fits;6.84832;26531.2;6.2624;0
20220718094347913_HFN-R2_met.fits;6.21006;26504.9;25.3672;0.341333
20220718094410100_HFN-R2_met.fits;7.31061;26494.6;23.1038;0.512
20220718094445086_HFN-R2_met.fits;7.65746;26513.7;18.0732;0.682667
20220718094349961_HFN-R2_snap.fits;7.0337;26449.2;5.60068;0
20220718094501982_HFN-R2_met.fits;7.63669;26493.2;21.6938;0.170667
20220718094504884_HFN-R2_met.fits;7.33798;26480;15.7446;0.170667
20220718094532020_HFN-R2_met.fits;7.14474;26507.8;225.991;0.512
20220718094450036_HFN-R2_snap.fits;8.67097;26540;7.23245;0
20220718094551476_HFN-R2_met.fits;6.62251;26496.1;13.9406;0.341333
20220718094600862_HFN-R2_met.fits;6.42196;26503.4;18.8537;0.170667
20220718094640969_HFN-R2_met.fits;7.23026;26487.3;16.1928;0.170667
20220718094550110_HFN-R2_snap.fits;7.16847;26491.7;8.56542;0
20220718094652062_HFN-R2_met.fits;7.00128;26497.6;18.213;0.170667
20220718094654622_HFN-R2_met.fits;6.61435;26507.8;21.327;0.341333
20220718094701790_HFN-R2_met.fits;6.81309;26535.6;14.2604;0.170667
20220718094705033_HFN-R2_met.fits;5.85219;26497.6;33.6779;0.341333
20220718094724318_HFN-R2_met.fits;8.41434;26497.6;35.8055;0.170667
20220718094735924_HFN-R2_met.fits;5.46349;26452.1;11.0249;2.048
20220718094650185_HFN-R2_snap.fits;6.75896;26481.4;4.79922;0
20220718094821833_HFN-R2_met.fits;6.6929;26468.3;38.5789;0.341333
20220718094834292_HFN-R2_met.fits;6.8167;26493.2;18.9649;0.512
20220718094750260_HFN-R2_snap.fits;6.78462;26450.7;6.90242;0
20220718094853236_HFN-R2_met.fits;6.2139;26500.5;13.7012;0.170667
20220718094856649_HFN-R2_met.fits;6.4863;26494.6;15.5422;0.170667
20220718094905012_HFN-R2_met.fits;6.77605;26491.7;54.1873;0.341333
20220718094907742_HFN-R2_met.fits;6.07863;26509.3;23.7746;0.341333
20220718094850334_HFN-R2_snap.fits;6.037;26480;6.15306;0
20220718095040073_HFN-R2_met.fits;6.01927;26510.7;12.3666;0.170667
20220718095042804_HFN-R2_met.fits;6.76178;26503.4;29.9206;0.170667
20220718094950409_HFN-R2_snap.fits;6.32767;26491.7;4.76699;0
20220718095047924_HFN-R2_met.fits;7.13623;26494.6;23.463;0.512
20220718095055262_HFN-R2_met.fits;7.40168;26493.2;32.3207;0.170667
20220718095110622_HFN-R2_met.fits;6.51949;26521;13.0839;0.170667
20220718095116766_HFN-R2_met.fits;6.79149;26518.1;16.0377;0.170667
20220718095127006_HFN-R2_met.fits;6.35075;26515.1;24.273;0.341333
20220718095050484_HFN-R2_snap.fits;6.82808;26463.9;5.17635;0
20220718095226569_HFN-R2_met.fits;8.86273;26490.2;63.9282;0.341333
20220718095233737_HFN-R2_met.fits;6.08026;26499;14.7723;0.170667
20220718095150558_HFN-R2_snap.fits;6.73542;26532.7;5.32593;0
20220718095316404_HFN-R2_met.fits;8.76389;26497.6;19.2214;0.341333
20220718095346612_HFN-R2_met.fits;7.37953;26463.9;15.4449;0.170667
20220718095250633_HFN-R2_snap.fits;7.22404;26482.9;7.20566;0
20220718095407262_HFN-R2_met.fits;7.65761;26502;26.6792;0.170667
20220718095416478_HFN-R2_met.fits;7.30319;26496.1;17.7504;0.170667
20220718095350708_HFN-R2_snap.fits;7.72055;26484.4;6.45699;0
20220718095513310_HFN-R2_met.fits;8.50129;26496.1;23.1946;1.536
20220718095524745_HFN-R2_met.fits;7.24997;26475.6;15.2382;0.170667
20220718095450782_HFN-R2_snap.fits;7.70833;26465.3;6.70345;0
20220718095553076_HFN-R2_met.fits;8.63596;26499;49.1424;0.341333
20220718095550857_HFN-R2_snap.fits;5.90968;26535.6;5.58408;0
20220718095716702_HFN-R2_met.fits;7.19745;26493.2;32.0936;0.170667
20220718095725918_HFN-R2_met.fits;5.12674;26500.5;11.5954;0.170667
20220718095650932_HFN-R2_snap.fits;6.27307;26507.8;7.38188;0
20220718095836062_HFN-R2_met.fits;5.74882;26480;11.9266;0.853333
20220718095751006_HFN-R2_snap.fits;6.70622;26544.4;5.43391;0
20220718095902004_HFN-R2_met.fits;7.2631;26496.1;20.6056;1.024
20220718095909001_HFN-R2_met.fits;7.20847;26484.4;39.1063;0.341333
20220718095924702_HFN-R2_met.fits;5.33862;26499;20.191;0.512
20220718095851081_HFN-R2_snap.fits;7.02161;26510.7;5.15592;0
20220718095951156_HFN-R2_snap.fits;6.64254;26500.5;5.1037;0
