# file name; noise; peak f.; mag.; duration
20220718095932894_HFN-R2_met.fits;6.57225;26500.5;17.1419;0.170667
20220718095941940_HFN-R2_met.fits;6.62277;26496.1;17.1324;0.341333
20220718095951497_HFN-R2_met.fits;6.48482;26497.6;18.4863;0.170667
20220718095954057_HFN-R2_met.fits;6.31429;26493.2;16.1463;0.341333
20220718100001566_HFN-R2_met.fits;6.0972;26503.4;12.2134;1.024
20220718100040820_HFN-R2_met.fits;7.43882;26481.4;53.5272;2.21867
20220718100045257_HFN-R2_met.fits;7.16539;26494.6;54.5604;0.341333
20220718100107785_HFN-R2_met.fits;6.25148;26507.8;13.13;0.512
20220718100113758_HFN-R2_met.fits;6.62043;26482.9;19.137;0.512
20220718100119049_HFN-R2_met.fits;6.64102;26496.1;42.2151;0.512
20220718100051230_HFN-R2_snap.fits;7.50723;26487.3;7.22352;0
20220718100216222_HFN-R2_met.fits;6.20094;26504.9;17.9704;0.341333
20220718100151305_HFN-R2_snap.fits;5.46762;26532.7;5.20582;0
20220718100252574_HFN-R2_met.fits;5.46054;26494.6;12.2045;0.170667
20220718100258889_HFN-R2_met.fits;6.4741;26491.7;15.2421;2.048
20220718100335753_HFN-R2_met.fits;6.4917;26490.2;33.6407;2.048
20220718100251380_HFN-R2_snap.fits;8.0265;26540;7.07556;0
20220718100428830_HFN-R2_met.fits;5.98518;26540;16.19;1.536
20220718100432414_HFN-R2_met.fits;5.92946;26490.2;22.9373;0.341333
20220718100443166_HFN-R2_met.fits;5.76462;26535.6;14.0467;0.170667
20220718100351454_HFN-R2_snap.fits;6.62081;26478.5;4.75063;0
20220718100453577_HFN-R2_met.fits;6.45196;26481.4;97.888;0.341333
20220718100509790_HFN-R2_met.fits;6.60685;26490.2;14.7141;0.170667
20220718100536585_HFN-R2_met.fits;6.66969;26500.5;13.4248;0.170667
20220718100451529_HFN-R2_snap.fits;6.62836;26500.5;5.92385;0
20220718100559113_HFN-R2_met.fits;6.72875;26516.6;21.6739;0.341333
20220718100551604_HFN-R2_snap.fits;7.75725;26547.4;7.7367;0
20220718100655092_HFN-R2_met.fits;6.71131;26502;13.751;0.170667
20220718100651678_HFN-R2_snap.fits;7.05336;26491.7;5.75926;0
20220718100756190_HFN-R2_met.fits;6.27429;26493.2;25.0464;0.170667
20220718100810014_HFN-R2_met.fits;6.97983;26493.2;24.9087;0.341333
20220718100751753_HFN-R2_snap.fits;6.36833;26460.9;5.14543;0
20220718100854900_HFN-R2_met.fits;7.75102;26488.8;61.1451;0.341333
20220718100851828_HFN-R2_snap.fits;7.21434;26510.7;5.88752;0
20220718101022452_HFN-R2_met.fits;5.80741;26496.1;25.4805;0.341333
20220718100951902_HFN-R2_snap.fits;7.35186;26497.6;4.08854;0
20220718101056756_HFN-R2_met.fits;6.66021;26504.9;34.241;0.853333
20220718101147273_HFN-R2_met.fits;7.18715;26504.9;22.6139;0.170667
20220718101051977_HFN-R2_snap.fits;5.63856;26466.8;5.43034;0
20220718101155977_HFN-R2_met.fits;6.7603;26499;27.3712;0.341333
20220718101201268_HFN-R2_met.fits;7.24419;26496.1;19.6696;0.170667
20220718101210484_HFN-R2_met.fits;6.3667;26504.9;19.0434;0.170667
20220718101215604_HFN-R2_met.fits;6.5423;26490.2;202.247;0.682667
20220718101234206_HFN-R2_met.fits;7.96979;26466.8;21.0081;0.170667
20220718101152052_HFN-R2_snap.fits;6.45094;26519.5;5.9834;0
20220718101257417_HFN-R2_met.fits;6.52439;26469.7;25.0878;0.170667
20220718101317214_HFN-R2_met.fits;6.26772;26491.7;12.756;1.536
20220718101252126_HFN-R2_snap.fits;6.14172;26545.9;5.80472;0
20220718101351006_HFN-R2_met.fits;6.64174;26487.3;20.8776;0.341333
20220718101401929_HFN-R2_met.fits;6.71989;26494.6;24.3157;0.341333
20220718101408414_HFN-R2_met.fits;7.48855;26485.8;41.1976;0.341333
20220718101352201_HFN-R2_snap.fits;6.83597;26509.3;5.57384;0
20220718101503540_HFN-R2_met.fits;6.25978;26487.3;23.2991;0.853333
20220718101540574_HFN-R2_met.fits;6.46626;26485.8;16.0787;0.170667
20220718101545182_HFN-R2_met.fits;5.96799;26499;14.4829;0.170667
20220718101452276_HFN-R2_snap.fits;6.52582;26474.1;6.03981;0
20220718101634334_HFN-R2_met.fits;7.78453;26503.4;49.5282;0.341333
20220718101640649_HFN-R2_met.fits;7.15943;26500.5;31.8864;0.341333
20220718101552350_HFN-R2_snap.fits;8.23033;26449.2;6.47498;0
20220718101744820_HFN-R2_met.fits;6.17319;26484.4;14.7085;1.70667
20220718101748574_HFN-R2_met.fits;6.35315;26502;13.6742;0.170667
20220718101652425_HFN-R2_snap.fits;6.97875;26466.8;4.72684;0
20220718101756937_HFN-R2_met.fits;6.99495;26509.3;64.1699;0.341333
20220718101752500_HFN-R2_snap.fits;7.07038;26509.3;7.46046;0
20220718101913566_HFN-R2_met.fits;6.48533;26497.6;52.4798;0.341333
20220718101925854_HFN-R2_met.fits;5.92075;26499;22.7091;0.341333
20220718101852574_HFN-R2_snap.fits;5.37563;26538.6;7.08391;0
20220718101952649_HFN-R2_met.fits;6.86747;26477.1;17.2556;0.341333
20220718102000841_HFN-R2_met.fits;7.08031;26497.6;28.1157;0.170667
20220718101952649_HFN-R2_snap.fits;5.65052;26540;7.02013;0
20220718102132660_HFN-R2_met.fits;6.05405;26460.9;13.9578;0.341333
20220718102052724_HFN-R2_snap.fits;6.88867;26491.7;4.66269;0
20220718102219252_HFN-R2_met.fits;6.34811;26502;15.5164;0.170667
20220718102152798_HFN-R2_snap.fits;5.58969;26496.1;5.27005;0
20220718102303113_HFN-R2_met.fits;6.81856;26490.2;23.7579;0.341333
20220718102321716_HFN-R2_met.fits;5.99524;26496.1;19.3409;0.170667
20220718102344244_HFN-R2_met.fits;7.14578;26475.6;24.7261;0.512
20220718102252873_HFN-R2_snap.fits;5.9473;26482.9;6.55737;0
20220718102435273_HFN-R2_met.fits;5.91692;26510.7;31.0366;0.341333
20220718102438857_HFN-R2_met.fits;6.42873;26499;13.5971;0.170667
20220718102352948_HFN-R2_snap.fits;5.87947;26510.7;6.67316;0
20220718102519988_HFN-R2_met.fits;6.42394;26490.2;13.193;0.170667
20220718102453022_HFN-R2_snap.fits;6.45493;26480;6.99804;0
20220718102550025_HFN-R2_met.fits;7.08829;26503.4;15.3293;2.21867
20220718102558046_HFN-R2_met.fits;7.08796;26481.4;24.1709;0.341333
20220718102617161_HFN-R2_met.fits;6.86159;26497.6;23.1107;0.170667
20220718102623476_HFN-R2_met.fits;6.33839;26481.4;18.0045;0.170667
20220718102627913_HFN-R2_met.fits;6.45016;26490.2;20.3077;0.341333
20220718102553097_HFN-R2_snap.fits;7.41304;26493.2;9.89179;0
20220718102723380_HFN-R2_met.fits;6.26304;26500.5;25.8614;0.341333
20220718102653172_HFN-R2_snap.fits;6.85812;26490.2;5.82903;0
20220718102749662_HFN-R2_met.fits;5.644;26500.5;17.2671;1.87733
20220718102753246_HFN-R2_snap.fits;6.14118;26529.8;5.89484;0
20220718102856052_HFN-R2_met.fits;6.32116;26500.5;59.6144;0.512
20220718102917897_HFN-R2_met.fits;7.46877;26502;20.9089;0.341333
20220718102929332_HFN-R2_met.fits;6.54928;26509.3;13.9998;0.170667
20220718102853321_HFN-R2_snap.fits;6.76422;26522.5;6.39401;0
20220718102956638_HFN-R2_met.fits;7.16189;26487.3;14.4164;0.170667
20220718103008414_HFN-R2_met.fits;7.06373;26504.9;18.5343;0.170667
20220718103043913_HFN-R2_met.fits;6.41548;26515.1;13.5014;0.341333
20220718102953396_HFN-R2_snap.fits;6.88048;26469.7;5.55873;0
20220718103150644_HFN-R2_met.fits;6.72923;26507.8;38.8777;0.170667
20220718103053470_HFN-R2_snap.fits;7.81046;26459.5;5.35194;0
20220718103159348_HFN-R2_met.fits;6.4865;26480;24.8047;0.170667
20220718103229726_HFN-R2_met.fits;6.60938;26506.3;13.5674;0.170667
20220718103153545_HFN-R2_snap.fits;5.70599;26515.1;5.70097;0
20220718103253790_HFN-R2_met.fits;5.40352;26485.8;11.1788;0.170667
20220718103344478_HFN-R2_met.fits;8.05646;26481.4;23.8508;0.341333
20220718103253620_HFN-R2_snap.fits;7.35156;26519.5;5.33664;0
20220718103405129_HFN-R2_met.fits;5.72613;26500.5;11.6315;1.024
20220718103434484_HFN-R2_met.fits;5.65501;26503.4;12.4334;0.170667
20220718103353694_HFN-R2_snap.fits;7.16642;26494.6;5.92953;0
20220718103521758_HFN-R2_met.fits;5.91824;26504.9;19.1041;0.341333
20220718103529780_HFN-R2_met.fits;5.95994;26513.7;23.3869;0.170667
20220718103453769_HFN-R2_snap.fits;6.57085;26502;7.35133;0
20220718103638900_HFN-R2_met.fits;5.67176;26487.3;11.4375;0.170667
20220718103643337_HFN-R2_met.fits;6.32003;26529.8;30.8753;0.682667
20220718103553844_HFN-R2_snap.fits;6.75105;26471.2;5.60867;0
20220718103741876_HFN-R2_met.fits;8.26774;26488.8;18.3416;0.170667
20220718103748361_HFN-R2_met.fits;8.04364;26478.5;21.3956;0.170667
20220718103653918_HFN-R2_snap.fits;7.00274;26515.1;6.93019;0
20220718103800478_HFN-R2_met.fits;7.69253;26516.6;31.5666;0.341333
20220718103829321_HFN-R2_met.fits;7.34533;26506.3;15.2343;0.853333
20220718103753993_HFN-R2_snap.fits;6.16718;26487.3;5.41521;0
20220718103949705_HFN-R2_met.fits;7.26659;26515.1;22.5991;0.170667
20220718103854068_HFN-R2_snap.fits;6.9345;26485.8;7.08839;0
20220718104031348_HFN-R2_met.fits;7.83112;26493.2;24.6077;0.341333
20220718104038516_HFN-R2_met.fits;6.93663;26502;46.2957;0.341333
20220718104048244_HFN-R2_met.fits;8.37601;26497.6;22.4702;0.170667
20220718103954142_HFN-R2_snap.fits;6.90043;26496.1;12.9811;0
20220718104054388_HFN-R2_met.fits;7.54906;26499;33.9286;0.341333
20220718104107358_HFN-R2_met.fits;7.04872;26504.9;23.8436;0.170667
20220718104137908_HFN-R2_met.fits;6.31759;26513.7;15.867;0.682667
20220718104151220_HFN-R2_met.fits;6.08278;26499;29.5879;0.341333
20220718104054217_HFN-R2_snap.fits;6.63083;26534.2;4.44083;0
20220718104154292_HFN-R2_met.fits;7.11137;26488.8;26.4643;0.341333
20220718104235422_HFN-R2_met.fits;6.84755;26499;23.8944;0.170667
20220718104248564_HFN-R2_met.fits;6.08624;26499;13.7682;0.170667
20220718104154292_HFN-R2_snap.fits;7.36673;26488.8;6.32896;0
20220718104332937_HFN-R2_met.fits;8.09655;26497.6;21.1077;0.341333
20220718104350516_HFN-R2_met.fits;6.34304;26497.6;49.043;0.512
20220718104254366_HFN-R2_snap.fits;6.78508;26506.3;5.16098;0
20220718104401950_HFN-R2_met.fits;6.87906;26491.7;17.9306;0.170667
20220718104354441_HFN-R2_snap.fits;7.36913;26525.4;6.51142;0
20220718104510046_HFN-R2_met.fits;5.81786;26493.2;23.2897;0.170667
20220718104520969_HFN-R2_met.fits;5.67256;26502;24.743;0.341333
20220718104539572_HFN-R2_met.fits;6.51392;26499;21.5046;0.170667
20220718104454516_HFN-R2_snap.fits;5.78361;26540;10.4928;0
20220718104554249_HFN-R2_met.fits;6.6452;26481.4;21.9945;0.170667
20220718104607732_HFN-R2_met.fits;5.55508;26490.2;12.0439;0.853333
20220718104611828_HFN-R2_met.fits;6.76718;26469.7;15.7077;0.341333
20220718104554590_HFN-R2_snap.fits;6.70117;26471.2;5.2333;0
20220718104654665_HFN-R2_snap.fits;9.3309;26455.1;6.38679;0
20220718104833310_HFN-R2_met.fits;6.6061;26484.4;29.2747;0.170667
20220718104840990_HFN-R2_met.fits;7.617;26485.8;43.2709;0.341333
20220718104846110_HFN-R2_met.fits;6.9832;26497.6;25.0451;0.170667
20220718104754740_HFN-R2_snap.fits;7.18624;26537.1;6.15447;0
20220718104855838_HFN-R2_met.fits;7.71092;26477.1;16.2485;0.170667
20220718104854814_HFN-R2_snap.fits;5.82689;26493.2;4.61163;0
20220718104956596_HFN-R2_met.fits;6.70737;26499;18.4776;0.170667
20220718105016564_HFN-R2_met.fits;6.10457;26482.9;14.2702;0.170667
20220718104954889_HFN-R2_snap.fits;5.77358;26500.5;6.78883;0
20220718105117492_HFN-R2_met.fits;5.58637;26500.5;13.5155;0.170667
20220718105145652_HFN-R2_met.fits;7.98205;26535.6;35.6992;4.77867
20220718105054964_HFN-R2_snap.fits;6.5074;26518.1;5.86487;0
20220718105159988_HFN-R2_met.fits;6.16198;26488.8;14.6627;0.170667
20220718105214153_HFN-R2_met.fits;6.30444;26487.3;23.3753;0.341333
20220718105228489_HFN-R2_met.fits;6.89625;26509.3;14.3942;0.170667
20220718105155038_HFN-R2_snap.fits;6.81083;26469.7;7.06401;0
20220718105300233_HFN-R2_met.fits;6.59859;26491.7;45.7425;0.512
20220718105348020_HFN-R2_met.fits;6.87088;26494.6;44.1031;0.341333
20220718105255113_HFN-R2_snap.fits;7.66136;26469.7;5.41352;0
20220718105425737_HFN-R2_met.fits;5.79059;26507.8;22.1727;0.512
20220718105436830_HFN-R2_met.fits;7.25947;26509.3;21.2575;0.170667
20220718105355188_HFN-R2_snap.fits;5.79793;26519.5;5.2335;0
20220718105527177_HFN-R2_met.fits;5.2134;26493.2;19.7406;0.341333
20220718105545780_HFN-R2_met.fits;6.63755;26502;14.5885;0.170667
20220718105455262_HFN-R2_snap.fits;6.63707;26504.9;5.72414;0
20220718105615646_HFN-R2_met.fits;7.22249;26494.6;29.2403;0.341333
20220718105639369_HFN-R2_met.fits;7.6091;26490.2;16.3948;0.170667
20220718105555337_HFN-R2_snap.fits;7.27178;26502;5.26077;0
20220718105653364_HFN-R2_met.fits;6.62864;26488.8;18.987;0.170667
20220718105717769_HFN-R2_met.fits;8.00487;26494.6;23.5046;0.341333
20220718105733812_HFN-R2_met.fits;7.30218;26503.4;14.9268;0.170667
20220718105748148_HFN-R2_met.fits;6.75172;26494.6;24.4733;0.170667
20220718105655412_HFN-R2_snap.fits;6.61142;26528.3;6.34904;0
20220718105807092_HFN-R2_met.fits;7.00377;26485.8;18.5231;0.170667
20220718105839006_HFN-R2_met.fits;6.73052;26503.4;28.2982;0.512
20220718105755486_HFN-R2_snap.fits;6.05572;26458;5.98377;0
20220718105857780_HFN-R2_met.fits;5.63245;26496.1;19.7112;0.341333
20220718105855561_HFN-R2_snap.fits;6.36465;26463.9;6.41788;0
20220718105955636_HFN-R2_snap.fits;6.91091;26547.4;5.3226;0
