# file name; noise; peak f.; mag.; duration
20220718210018249_HFN-R2_met.fits;9.57113;26529.8;92.2445;0.512
20220718210024564_HFN-R2_met.fits;8.86242;26500.5;21.4893;0.341333
20220718210033097_HFN-R2_met.fits;8.28344;26504.9;17.4003;0.170667
20220718210108766_HFN-R2_met.fits;8.22137;26491.7;18.409;0.170667
20220718210135732_HFN-R2_met.fits;8.0597;26502;19.3242;1.536
20220718210040436_HFN-R2_snap.fits;8.55399;26488.8;9.39655;0
20220718210155529_HFN-R2_met.fits;7.37478;26490.2;26.9089;0.341333
20220718210217886_HFN-R2_met.fits;8.74549;26502;25.8424;0.170667
20220718210140510_HFN-R2_snap.fits;8.30945;26480;7.32439;0
20220718210240585_HFN-R2_snap.fits;9.96663;26507.8;7.96907;0
20220718210354313_HFN-R2_met.fits;9.79911;26516.6;46.1884;0.341333
20220718210340660_HFN-R2_snap.fits;8.92656;26544.4;8.09722;0
20220718210508724_HFN-R2_met.fits;8.22148;26499;21.2514;0.170667
20220718210529545_HFN-R2_met.fits;9.78234;26504.9;27.6689;0.341333
20220718210440734_HFN-R2_snap.fits;8.34631;26490.2;10.1964;0
20220718210557534_HFN-R2_met.fits;10.4232;26490.2;38.167;0.170667
20220718210608969_HFN-R2_met.fits;8.73383;26503.4;173.131;0.512
20220718210540809_HFN-R2_snap.fits;8.10756;26541.5;8.70509;0
20220718210640884_HFN-R2_snap.fits;9.51164;26519.5;7.20315;0
20220718210740958_HFN-R2_snap.fits;8.93989;26526.9;7.53467;0
20220718210937694_HFN-R2_met.fits;8.74314;26499;18.7529;0.170667
20220718210841033_HFN-R2_snap.fits;9.52077;26519.5;8.09067;0
20220718211005001_HFN-R2_met.fits;8.4374;26496.1;17.7919;0.170667
20220718211007732_HFN-R2_met.fits;8.90238;26503.4;32.3865;0.170667
20220718210941108_HFN-R2_snap.fits;9.04046;26543;8.30541;0
20220718211123849_HFN-R2_met.fits;10.0881;26491.7;24.1053;0.341333
20220718211129310_HFN-R2_met.fits;9.54564;26496.1;28.7671;0.170667
20220718211041182_HFN-R2_snap.fits;8.56227;26453.6;9.00664;0
20220718211221705_HFN-R2_met.fits;7.91743;26487.3;28.1921;0.170667
20220718211141257_HFN-R2_snap.fits;7.82908;26472.7;9.18688;0
20220718211253278_HFN-R2_met.fits;9.66495;26506.3;28.1689;0.512
20220718211241332_HFN-R2_snap.fits;8.58417;26477.1;7.88913;0
20220718211341406_HFN-R2_snap.fits;9.64983;26449.2;9.13926;0
20220718211442676_HFN-R2_met.fits;10.4358;26507.8;42.3525;0.512
20220718211441481_HFN-R2_snap.fits;8.93195;26512.2;8.1047;0
20220718211550772_HFN-R2_met.fits;9.3883;26504.9;21.1325;0.341333
20220718211631049_HFN-R2_met.fits;9.73518;26487.3;23.0806;0.170667
20220718211541556_HFN-R2_snap.fits;9.03177;26456.5;7.47185;0
20220718211643337_HFN-R2_met.fits;8.95718;26507.8;26.8763;0.170667
20220718211641630_HFN-R2_snap.fits;9.39126;26544.4;10.5397;0
20220718211739828_HFN-R2_met.fits;8.5695;26496.1;20.0488;0.170667
20220718211751433_HFN-R2_met.fits;11.4338;26507.8;44.2976;0.170667
20220718211823860_HFN-R2_met.fits;8.05912;26538.6;70.1175;0.341333
20220718211741705_HFN-R2_snap.fits;9.20584;26528.3;8.8369;0
20220718211858676_HFN-R2_met.fits;10.2411;26493.2;27.164;0.170667
20220718211841780_HFN-R2_snap.fits;8.41603;26522.5;8.48429;0
20220718212005236_HFN-R2_met.fits;9.14348;26491.7;18.969;0.170667
20220718211941854_HFN-R2_snap.fits;8.98135;26490.2;7.74324;0
20220718212046878_HFN-R2_met.fits;8.01335;26504.9;39.9238;0.341333
20220718212041929_HFN-R2_snap.fits;10.9094;26491.7;11.1188;0
20220718212144905_HFN-R2_met.fits;10.31;26477.1;25.7753;0.170667
20220718212210676_HFN-R2_met.fits;9.19555;26493.2;23.753;0.170667
20220718212142004_HFN-R2_snap.fits;8.48338;26512.2;6.22861;0
20220718212256926_HFN-R2_met.fits;10.3618;26480;34.2603;0.170667
20220718212242078_HFN-R2_snap.fits;10.1865;26503.4;6.9742;0
20220718212342153_HFN-R2_snap.fits;10.2316;26484.4;7.33347;0
20220718212450249_HFN-R2_met.fits;8.68596;26493.2;21.6844;0.341333
20220718212442228_HFN-R2_snap.fits;10.2936;26463.9;8.49582;0
20220718212542302_HFN-R2_snap.fits;8.6463;26469.7;6.94683;0
20220718212644766_HFN-R2_met.fits;8.97487;26499;21.014;0.170667
20220718212642377_HFN-R2_snap.fits;10.0161;26523.9;7.12459;0
20220718212747401_HFN-R2_met.fits;8.63726;26507.8;17.4226;0.512
20220718212742452_HFN-R2_snap.fits;8.14;26474.1;6.84448;0
20220718212911198_HFN-R2_met.fits;10.5614;26503.4;24.2719;0.341333
20220718212842526_HFN-R2_snap.fits;9.33619;26518.1;7.4123;0
20220718212949598_HFN-R2_met.fits;11.5762;26491.7;26.6167;0.341333
20220718213036873_HFN-R2_met.fits;9.16525;26500.5;57.5222;0.341333
20220718212942601_HFN-R2_snap.fits;10.0228;26526.9;7.26361;0
20220718213042676_HFN-R2_met.fits;8.81586;26502;35.4829;1.024
20220718213112372_HFN-R2_met.fits;10.2333;26500.5;34.5445;0.341333
20220718213114932_HFN-R2_met.fits;8.95166;26503.4;18.5993;0.170667
20220718213042676_HFN-R2_snap.fits;8.86538;26481.4;8.77291;0
20220718213142750_HFN-R2_snap.fits;8.10853;26510.7;7.35787;0
20220718213302793_HFN-R2_met.fits;9.73447;26506.3;22.9825;0.170667
20220718213242825_HFN-R2_snap.fits;8.51159;26499;9.30126;0
20220718213342900_HFN-R2_snap.fits;9.00932;26503.4;6.34872;0
20220718213511134_HFN-R2_met.fits;10.3939;26488.8;21.7145;0.170667
20220718213531614_HFN-R2_met.fits;9.9359;26502;22.3847;0.170667
20220718213442974_HFN-R2_snap.fits;9.73384;26535.6;8.32918;0
20220718213543049_HFN-R2_snap.fits;9.85578;26507.8;8.0288;0
20220718213641758_HFN-R2_met.fits;8.71413;26499;27.2798;0.170667
20220718213646878_HFN-R2_met.fits;9.73514;26499;92.3659;0.341333
20220718213717086_HFN-R2_met.fits;8.68535;26487.3;35.1501;0.170667
20220718213643124_HFN-R2_snap.fits;8.67284;26535.6;9.86962;0
20220718213829620_HFN-R2_met.fits;8.09999;26499;18.0446;0.170667
20220718213832862_HFN-R2_met.fits;9.42871;26526.9;33.693;0.170667
20220718213743198_HFN-R2_snap.fits;8.1224;26516.6;8.84492;0
20220718213904094_HFN-R2_met.fits;7.852;26526.9;21.4234;0.170667
20220718213910580_HFN-R2_met.fits;9.02391;26510.7;24.0694;0.170667
20220718213843273_HFN-R2_snap.fits;9.00635;26504.9;6.34853;0
20220718214007241_HFN-R2_met.fits;9.81233;26496.1;27.9599;0.341333
20220718213943348_HFN-R2_snap.fits;8.46192;26534.2;6.5119;0
20220718214102708_HFN-R2_met.fits;8.32651;26523.9;23.016;0.341333
20220718214135134_HFN-R2_met.fits;8.51058;26503.4;31.3095;0.170667
20220718214043422_HFN-R2_snap.fits;8.67472;26456.5;8.32429;0
20220718214143497_HFN-R2_snap.fits;8.56895;26507.8;8.34928;0
20220718214243572_HFN-R2_snap.fits;9.87711;26490.2;7.70956;0
20220718214343646_HFN-R2_snap.fits;10.1956;26480;8.41988;0
20220718214512564_HFN-R2_met.fits;8.00474;26506.3;21.0337;0.170667
20220718214443721_HFN-R2_snap.fits;9.62495;26515.1;9.27508;0
20220718214555913_HFN-R2_met.fits;9.10643;26503.4;55.5462;0.341333
20220718214636361_HFN-R2_met.fits;7.35124;26474.1;17.7391;0.341333
20220718214543796_HFN-R2_snap.fits;8.78363;26532.7;6.50226;0
20220718214653257_HFN-R2_met.fits;8.62094;26504.9;36.0676;0.170667
20220718214713737_HFN-R2_met.fits;7.53959;26503.4;28.5616;0.512
20220718214643870_HFN-R2_snap.fits;8.16986;26459.5;6.92832;0
20220718214803572_HFN-R2_met.fits;6.84816;26477.1;13.8041;0.170667
20220718214743945_HFN-R2_snap.fits;8.46503;26455.1;6.66615;0
20220718214850505_HFN-R2_met.fits;8.86266;26503.4;30.0256;0.341333
20220718214844020_HFN-R2_snap.fits;8.59452;26534.2;6.80532;0
20220718214944094_HFN-R2_snap.fits;8.18032;26522.5;7.56933;0
20220718215054921_HFN-R2_met.fits;9.06313;26496.1;52.0034;0.170667
20220718215044169_HFN-R2_snap.fits;7.76766;26475.6;7.80664;0
20220718215144244_HFN-R2_snap.fits;9.85549;26497.6;8.35219;0
20220718215247220_HFN-R2_met.fits;8.47595;26491.7;27.7286;0.341333
20220718215244318_HFN-R2_snap.fits;9.26834;26475.6;9.19854;0
20220718215344393_HFN-R2_snap.fits;8.9402;26480;8.53861;0
20220718215455220_HFN-R2_met.fits;7.95026;26506.3;145.982;0.341333
20220718215444468_HFN-R2_snap.fits;8.29214;26466.8;7.14993;0
20220718215613214_HFN-R2_met.fits;8.56709;26488.8;23.3766;0.170667
20220718215544542_HFN-R2_snap.fits;9.90303;26525.4;7.28789;0
20220718215650420_HFN-R2_met.fits;10.9527;26482.9;25.4318;0.170667
20220718215712777_HFN-R2_met.fits;8.28437;26506.3;16.8263;0.170667
20220718215644617_HFN-R2_snap.fits;8.39441;26493.2;7.02487;0
20220718215802441_HFN-R2_met.fits;10.2046;26529.8;22.6011;0.341333
20220718215744692_HFN-R2_snap.fits;8.08395;26513.7;6.37317;0
20220718215851422_HFN-R2_met.fits;7.89145;26502;77.0601;0.512
20220718215844766_HFN-R2_snap.fits;8.60606;26526.9;8.32433;0
20220718215944841_HFN-R2_snap.fits;8.985;26516.6;8.97414;0
