# file name; noise; peak f.; mag.; duration
20220718005933705_HFN-R2_met.fits;9.3051;26504.9;106.537;0.341333
20220718010037876_HFN-R2_met.fits;9.40073;26488.8;43.7152;0.341333
20220718010044190_HFN-R2_met.fits;9.02686;26504.9;20.2766;0.170667
20220718010048116_HFN-R2_met.fits;8.79805;26494.6;24.0663;0.170667
20220718010104500_HFN-R2_met.fits;10.8581;26534.2;22.4697;0.170667
20220718010010910_HFN-R2_snap.fits;8.98244;26466.8;8.51276;0
20220718010110985_HFN-R2_snap.fits;10.3462;26494.6;7.60798;0
20220718010229321_HFN-R2_met.fits;8.61398;26513.7;17.3746;0.170667
20220718010251508_HFN-R2_met.fits;10.5111;26522.5;34.7806;0.170667
20220718010211060_HFN-R2_snap.fits;9.58264;26513.7;10.8378;0
20220718010311134_HFN-R2_snap.fits;9.60477;26472.7;7.39969;0
20220718010505822_HFN-R2_met.fits;11.08;26494.6;35.5207;0.341333
20220718010411209_HFN-R2_snap.fits;10.5172;26512.2;7.46714;0
20220718010528180_HFN-R2_met.fits;7.93472;26481.4;93.9448;0.341333
20220718010511284_HFN-R2_snap.fits;9.19045;26515.1;7.43802;0
20220718010639348_HFN-R2_met.fits;11.904;26496.1;83.259;1.19467
20220718010705801_HFN-R2_met.fits;11.3349;26491.7;25.5923;1.536
20220718010611358_HFN-R2_snap.fits;9.63917;26518.1;8.67743;0
20220718010734814_HFN-R2_met.fits;9.73076;26512.2;20.2354;0.341333
20220718010738740_HFN-R2_met.fits;9.76872;26503.4;33.3526;0.341333
20220718010711433_HFN-R2_snap.fits;9.71418;26509.3;7.38492;0
20220718010845982_HFN-R2_met.fits;10.2437;26497.6;24.9789;0.341333
20220718010811508_HFN-R2_snap.fits;10.3075;26510.7;8.03569;0
20220718010941278_HFN-R2_met.fits;8.86535;26484.4;30.4123;0.341333
20220718010911582_HFN-R2_snap.fits;8.93147;26482.9;9.38604;0
20220718011011657_HFN-R2_snap.fits;8.37259;26529.8;6.9867;0
20220718011133748_HFN-R2_met.fits;9.2194;26491.7;26.9694;0.170667
20220718011111732_HFN-R2_snap.fits;11.7591;26522.5;7.70855;0
20220718011211806_HFN-R2_snap.fits;10.4146;26466.8;9.27989;0
20220718011311881_HFN-R2_snap.fits;8.28483;26510.7;7.34769;0
20220718011411956_HFN-R2_snap.fits;8.14837;26545.9;7.00798;0
20220718011523977_HFN-R2_met.fits;8.33304;26482.9;23.0195;1.36533
20220718011533876_HFN-R2_met.fits;9.50539;26488.8;37.1277;0.170667
20220718011552990_HFN-R2_met.fits;10.9784;26466.8;90.4131;0.341333
20220718011512030_HFN-R2_snap.fits;8.36514;26487.3;9.94274;0
20220718011624222_HFN-R2_met.fits;8.7197;26506.3;17.9541;0.170667
20220718011655113_HFN-R2_met.fits;8.95131;26493.2;23.2324;0.341333
20220718011612105_HFN-R2_snap.fits;8.92191;26460.9;9.01372;0
20220718011719860_HFN-R2_met.fits;10.345;26494.6;52.0786;0.341333
20220718011712180_HFN-R2_snap.fits;10.4984;26526.9;8.99248;0
20220718011827785_HFN-R2_met.fits;10.7008;26510.7;26.5855;0.170667
20220718011838196_HFN-R2_met.fits;9.22244;26512.2;35.7243;0.170667
20220718011812254_HFN-R2_snap.fits;10.48;26450.7;9.16618;0
20220718011945438_HFN-R2_met.fits;10.0936;26512.2;25.5941;0.170667
20220718012002676_HFN-R2_met.fits;9.98218;26497.6;37.3119;1.19467
20220718011912329_HFN-R2_snap.fits;9.60018;26482.9;9.21662;0
20220718012057972_HFN-R2_met.fits;9.67874;26504.9;22.0384;0.170667
20220718012012404_HFN-R2_snap.fits;9.22395;26543;9.83913;0
20220718012115380_HFN-R2_met.fits;8.85922;26487.3;22.3654;0.170667
20220718012112478_HFN-R2_snap.fits;11.4374;26528.3;10.2906;0
20220718012304948_HFN-R2_met.fits;11.7262;26466.8;37.8911;0.170667
20220718012212553_HFN-R2_snap.fits;10.15;26478.5;8.809;0
20220718012358366_HFN-R2_met.fits;8.48933;26490.2;17.8926;0.170667
20220718012406558_HFN-R2_met.fits;10.7294;26504.9;41.5205;0.341333
20220718012312628_HFN-R2_snap.fits;10.4814;26521;8.50791;0
20220718012420041_HFN-R2_met.fits;10.6758;26477.1;72.2063;1.536
20220718012426356_HFN-R2_met.fits;13.7022;26469.7;47.1647;0.170667
20220718012438814_HFN-R2_met.fits;9.91843;26480;30.7633;0.341333
20220718012412702_HFN-R2_snap.fits;9.51282;26491.7;8.34469;0
20220718012516020_HFN-R2_met.fits;8.60842;26477.1;21.0843;0.170667
20220718012540084_HFN-R2_met.fits;10.004;26480;44.3719;0.853333
20220718012512777_HFN-R2_snap.fits;10.0539;26460.9;10.1405;0
20220718012642718_HFN-R2_met.fits;8.26052;26472.7;20.404;0.341333
20220718012647156_HFN-R2_met.fits;8.95162;26506.3;18.804;0.170667
20220718012701150_HFN-R2_met.fits;7.94441;26480;18.2059;0.170667
20220718012612852_HFN-R2_snap.fits;10.0593;26510.7;12.4665;0
20220718012712926_HFN-R2_snap.fits;9.17726;26504.9;9.06542;0
20220718012811806_HFN-R2_met.fits;8.41272;26506.3;41.9551;0.341333
20220718012833822_HFN-R2_met.fits;8.33232;26484.4;18.9505;0.170667
20220718012813001_HFN-R2_snap.fits;10.7016;26500.5;9.48602;0
20220718012958814_HFN-R2_met.fits;10.857;26466.8;25.9793;0.170667
20220718012913076_HFN-R2_snap.fits;10.002;26493.2;8.74467;0
20220718013013150_HFN-R2_snap.fits;10.1433;26474.1;10.1516;0
20220718013118686_HFN-R2_met.fits;8.41777;26528.3;17.6925;0.170667
20220718013140873_HFN-R2_met.fits;8.71755;26494.6;26.9719;0.341333
20220718013143262_HFN-R2_met.fits;8.94734;26515.1;21.5654;0.512
20220718013157940_HFN-R2_met.fits;8.52421;26474.1;20.0309;0.341333
20220718013113225_HFN-R2_snap.fits;9.7317;26500.5;9.39368;0
20220718013211934_HFN-R2_met.fits;9.73732;26504.9;20.9955;0.170667
20220718013213300_HFN-R2_snap.fits;9.59818;26521;8.91641;0
20220718013328052_HFN-R2_met.fits;9.56808;26512.2;32.9378;0.341333
20220718013343753_HFN-R2_met.fits;9.30783;26491.7;70.5094;0.341333
20220718013313374_HFN-R2_snap.fits;9.57698;26475.6;7.10169;0
20220718013413449_HFN-R2_snap.fits;9.88406;26480;6.83639;0
20220718013513865_HFN-R2_met.fits;8.35479;26497.6;29.6744;0.170667
20220718013541342_HFN-R2_met.fits;8.93524;26506.3;18.2345;0.170667
20220718013513524_HFN-R2_snap.fits;8.38673;26465.3;6.53439;0
20220718013613598_HFN-R2_snap.fits;9.96047;26460.9;7.87548;0
20220718013756681_HFN-R2_met.fits;8.3592;26466.8;25.5732;0.170667
20220718013809310_HFN-R2_met.fits;10.7874;26502;47.234;0.512
20220718013713673_HFN-R2_snap.fits;9.50383;26466.8;10.1183;0
20220718013815284_HFN-R2_met.fits;9.0052;26509.3;20.924;0.170667
20220718013857950_HFN-R2_met.fits;9.21636;26493.2;23.8808;1.70667
20220718013813748_HFN-R2_snap.fits;8.55916;26449.2;9.17234;0
20220718013948980_HFN-R2_met.fits;8.3203;26523.9;16.9869;0.341333
20220718014008094_HFN-R2_met.fits;8.25779;26487.3;37.9333;0.170667
20220718013913822_HFN-R2_snap.fits;9.45172;26480;8.13069;0
20220718014048372_HFN-R2_met.fits;9.68317;26512.2;28.4819;0.170667
20220718014013897_HFN-R2_snap.fits;8.78731;26455.1;7.26865;0
20220718014127625_HFN-R2_met.fits;8.04153;26493.2;20.0925;0.170667
20220718014139230_HFN-R2_met.fits;8.81871;26503.4;26.8789;0.341333
20220718014113972_HFN-R2_snap.fits;10.2438;26540;8.86955;0
20220718014246132_HFN-R2_met.fits;11.2201;26485.8;84.7165;0.512
20220718014253812_HFN-R2_met.fits;9.73775;26503.4;20.6692;0.170667
20220718014306100_HFN-R2_met.fits;11.4853;26499;39.0809;1.024
20220718014214046_HFN-R2_snap.fits;8.22374;26452.1;10.1676;0
20220718014354057_HFN-R2_met.fits;8.05874;26488.8;27.1566;0.341333
20220718014359348_HFN-R2_met.fits;7.19709;26493.2;20.5569;0.170667
20220718014314121_HFN-R2_snap.fits;9.63179;26450.7;7.60594;0
20220718014442526_HFN-R2_met.fits;9.82906;26502;19.6785;0.341333
20220718014502324_HFN-R2_met.fits;9.10797;26518.1;148.353;0.512
20220718014507102_HFN-R2_met.fits;14.2495;26482.9;115.44;0.341333
20220718014414196_HFN-R2_snap.fits;8.695;26526.9;7.54071;0
20220718014515124_HFN-R2_met.fits;8.65758;26491.7;19.2448;0.170667
20220718014514270_HFN-R2_snap.fits;9.71631;26477.1;9.93641;0
20220718014700254_HFN-R2_met.fits;8.8404;26510.7;18.1445;0.170667
20220718014614345_HFN-R2_snap.fits;9.88899;26523.9;8.34702;0
20220718014725172_HFN-R2_met.fits;8.48779;26496.1;30.3337;0.170667
20220718014714420_HFN-R2_snap.fits;9.11352;26478.5;9.08701;0
20220718014814494_HFN-R2_snap.fits;10.8536;26452.1;8.36206;0
20220718014946484_HFN-R2_met.fits;8.55795;26500.5;18.5434;0.341333
20220718014914569_HFN-R2_snap.fits;10.0574;26490.2;7.96678;0
20220718015105673_HFN-R2_met.fits;9.56465;26491.7;73.2431;0.341333
20220718015014644_HFN-R2_snap.fits;9.40766;26471.2;9.38133;0
20220718015200969_HFN-R2_met.fits;8.25052;26490.2;48.9943;0.170667
20220718015211721_HFN-R2_met.fits;8.82951;26481.4;26.6723;0.170667
20220718015114718_HFN-R2_snap.fits;8.77895;26502;9.18836;0
20220718015245342_HFN-R2_met.fits;9.70004;26497.6;64.197;0.341333
20220718015214793_HFN-R2_snap.fits;8.43001;26543;8.4514;0
20220718015341833_HFN-R2_met.fits;8.97506;26491.7;42.0373;0.170667
20220718015314868_HFN-R2_snap.fits;11.0649;26547.4;7.54436;0
20220718015503412_HFN-R2_met.fits;8.67603;26487.3;27.5518;0.170667
20220718015414942_HFN-R2_snap.fits;8.51339;26523.9;7.70003;0
20220718015515017_HFN-R2_snap.fits;7.73852;26526.9;8.72176;0
20220718015625673_HFN-R2_met.fits;8.43159;26465.3;37.8786;0.341333
20220718015615092_HFN-R2_snap.fits;9.43049;26484.4;9.58339;0
20220718015717897_HFN-R2_met.fits;9.85245;26497.6;53.0787;0.341333
20220718015721822_HFN-R2_met.fits;9.78644;26487.3;23.0538;0.170667
20220718015715166_HFN-R2_snap.fits;9.12547;26490.2;7.76546;0
20220718015815241_HFN-R2_snap.fits;10.76;26521;7.30401;0
20220718015915316_HFN-R2_snap.fits;8.36682;26504.9;9.49111;0
