# file name; noise; peak f.; mag.; duration
20220718015936990_HFN-R2_met.fits;8.65227;26500.5;22.9958;0.170667
20220718020048841_HFN-R2_met.fits;9.48814;26481.4;19.4542;1.70667
20220718020015390_HFN-R2_snap.fits;7.50714;26480;7.13396;0
20220718020148574_HFN-R2_met.fits;9.07494;26480;25.3385;0.341333
20220718020115465_HFN-R2_snap.fits;9.64631;26490.2;7.66565;0
20220718020220318_HFN-R2_met.fits;10.1378;26481.4;144.791;0.512
20220718020311006_HFN-R2_met.fits;8.29635;26502;16.8474;0.170667
20220718020215540_HFN-R2_snap.fits;9.88133;26521;9.01604;0
20220718020314420_HFN-R2_met.fits;10.4951;26484.4;54.0462;0.341333
20220718020343945_HFN-R2_met.fits;9.55187;26500.5;26.9716;0.170667
20220718020315614_HFN-R2_snap.fits;9.33854;26449.2;9.01138;0
20220718020506036_HFN-R2_met.fits;8.80313;26474.1;35.3843;0.341333
20220718020510132_HFN-R2_met.fits;10.9254;26488.8;30.3801;0.170667
20220718020415689_HFN-R2_snap.fits;9.77308;26474.1;8.44719;0
20220718020521908_HFN-R2_met.fits;10.1192;26507.8;64.1866;0.341333
20220718020515764_HFN-R2_snap.fits;9.40531;26499;6.57099;0
20220718020623348_HFN-R2_met.fits;9.87673;26480;91.3434;0.341333
20220718020615838_HFN-R2_snap.fits;9.67325;26528.3;7.81764;0
20220718020715913_HFN-R2_snap.fits;10.9424;26519.5;10.1163;0
20220718020856606_HFN-R2_met.fits;8.4216;26478.5;18.7036;0.170667
20220718020815988_HFN-R2_snap.fits;9.01154;26538.6;8.83281;0
20220718020956681_HFN-R2_met.fits;9.23397;26481.4;20.1748;0.170667
20220718021000948_HFN-R2_met.fits;9.53904;26506.3;89.681;0.853333
20220718021006750_HFN-R2_met.fits;8.8816;26493.2;21.3335;0.512
20220718020916062_HFN-R2_snap.fits;10.4396;26513.7;7.73668;0
20220718021056926_HFN-R2_met.fits;8.28805;26496.1;24.1615;0.170667
20220718021016137_HFN-R2_snap.fits;9.47068;26487.3;8.39086;0
20220718021116212_HFN-R2_snap.fits;8.9699;26449.2;7.97254;0
20220718021216286_HFN-R2_snap.fits;10.0389;26528.3;9.21605;0
20220718021343838_HFN-R2_met.fits;9.71811;26474.1;24.485;0.170667
20220718021351689_HFN-R2_met.fits;8.51546;26491.7;19.5945;0.853333
20220718021316361_HFN-R2_snap.fits;10.6269;26471.2;9.58264;0
20220718021443230_HFN-R2_met.fits;11.8593;26515.1;25.2261;0.170667
20220718021500980_HFN-R2_met.fits;11.3271;26482.9;56.0457;0.853333
20220718021416436_HFN-R2_snap.fits;10.1527;26534.2;5.79965;0
20220718021521630_HFN-R2_met.fits;10.0281;26491.7;23.8052;0.170667
20220718021551838_HFN-R2_met.fits;9.15592;26478.5;35.9266;0.170667
20220718021516510_HFN-R2_snap.fits;9.78961;26518.1;10.4972;0
20220718021644062_HFN-R2_met.fits;10.6008;26488.8;40.8629;0.341333
20220718021616585_HFN-R2_snap.fits;9.58182;26459.5;9.21026;0
20220718021719390_HFN-R2_met.fits;10.0439;26493.2;24.0776;0.170667
20220718021751134_HFN-R2_met.fits;10.264;26494.6;24.7407;0.170667
20220718021804276_HFN-R2_met.fits;10.9109;26491.7;26.1782;0.170667
20220718021716660_HFN-R2_snap.fits;11.6191;26455.1;8.96715;0
20220718021816734_HFN-R2_snap.fits;8.37149;26459.5;7.40689;0
20220718021944116_HFN-R2_met.fits;10.1953;26452.1;64.8708;0.341333
20220718021952820_HFN-R2_met.fits;7.71519;26466.8;16.284;0.341333
20220718022010228_HFN-R2_met.fits;9.21772;26485.8;36.3021;0.341333
20220718021916809_HFN-R2_snap.fits;10.1812;26471.2;6.23351;0
20220718022030537_HFN-R2_met.fits;9.68632;26499;22.1996;0.341333
20220718022035486_HFN-R2_met.fits;8.18044;26499;17.411;0.170667
20220718022016884_HFN-R2_snap.fits;9.69487;26485.8;8.55641;0
20220718022120030_HFN-R2_met.fits;10.9541;26478.5;36.2873;0.341333
20220718022141364_HFN-R2_met.fits;10.8886;26480;28.3843;0.170667
20220718022116958_HFN-R2_snap.fits;10.9164;26468.3;8.98008;0
20220718022229321_HFN-R2_met.fits;10.1206;26518.1;24.7974;0.170667
20220718022240585_HFN-R2_met.fits;9.85821;26475.6;35.2795;0.170667
20220718022249118_HFN-R2_met.fits;11.2862;26500.5;25.9122;0.170667
20220718022217033_HFN-R2_snap.fits;9.40717;26507.8;7.64455;0
20220718022317108_HFN-R2_snap.fits;10.6063;26506.3;10.4324;0
20220718022419230_HFN-R2_met.fits;10.144;26484.4;23.9613;0.170667
20220718022435785_HFN-R2_met.fits;10.0456;26497.6;28.1761;0.341333
20220718022448244_HFN-R2_met.fits;10.1109;26488.8;31.6412;0.341333
20220718022457630_HFN-R2_met.fits;9.86643;26503.4;28.6448;0.170667
20220718022459849_HFN-R2_met.fits;9.45732;26485.8;19.1308;0.170667
20220718022512478_HFN-R2_met.fits;7.50135;26468.3;26.1794;0.341333
20220718022417182_HFN-R2_snap.fits;9.2402;26522.5;9.03496;0
20220718022610164_HFN-R2_met.fits;9.66253;26502;28.8104;0.170667
20220718022517257_HFN-R2_snap.fits;8.52254;26485.8;10.2142;0
20220718022637300_HFN-R2_met.fits;9.56934;26481.4;20.7902;0.170667
20220718022617332_HFN-R2_snap.fits;9.42083;26535.6;10.2074;0
20220718022749321_HFN-R2_met.fits;9.32492;26488.8;24.1732;0.170667
20220718022754270_HFN-R2_met.fits;8.79303;26487.3;18.0701;0.170667
20220718022804510_HFN-R2_met.fits;10.9946;26490.2;58.916;0.341333
20220718022717406_HFN-R2_snap.fits;10.4442;26463.9;6.61046;0
20220718022817481_HFN-R2_snap.fits;9.98822;26459.5;7.40233;0
20220718022917556_HFN-R2_snap.fits;8.35939;26512.2;7.37047;0
20220718023042036_HFN-R2_met.fits;8.4736;26484.4;21.8054;0.512
20220718023103540_HFN-R2_met.fits;9.61102;26472.7;73.1855;0.341333
20220718023017630_HFN-R2_snap.fits;9.56785;26488.8;8.86441;0
20220718023117705_HFN-R2_snap.fits;8.59108;26529.8;7.03154;0
20220718023304030_HFN-R2_met.fits;8.63394;26500.5;46.4027;0.341333
20220718023217780_HFN-R2_snap.fits;9.5273;26460.9;8.00203;0
20220718023317854_HFN-R2_snap.fits;9.04837;26459.5;9.36052;0
20220718023505545_HFN-R2_met.fits;8.54469;26490.2;17.2311;0.170667
20220718023512030_HFN-R2_met.fits;10.8734;26487.3;22.9056;0.170667
20220718023417929_HFN-R2_snap.fits;8.88506;26500.5;9.4306;0
20220718023518004_HFN-R2_snap.fits;9.98766;26449.2;7.66596;0
20220718023631049_HFN-R2_met.fits;10.9302;26458;41.2814;0.341333
20220718023618078_HFN-R2_snap.fits;10.2408;26462.4;11.1391;0
20220718023718153_HFN-R2_snap.fits;9.93863;26519.5;8.94443;0
20220718023818228_HFN-R2_snap.fits;8.53507;26477.1;7.35195;0
20220718023939294_HFN-R2_met.fits;9.93307;26504.9;22.0346;0.341333
20220718023918302_HFN-R2_snap.fits;10.3611;26491.7;9.16635;0
20220718024020084_HFN-R2_met.fits;7.62406;26503.4;17.6672;0.170667
20220718024035956_HFN-R2_met.fits;8.74592;26485.8;19.4672;0.170667
20220718024018377_HFN-R2_snap.fits;8.47724;26491.7;7.84766;0
20220718024207774_HFN-R2_met.fits;9.2117;26485.8;34.7017;0.341333
20220718024118452_HFN-R2_snap.fits;10.3632;26465.3;7.58633;0
20220718024300510_HFN-R2_met.fits;8.21219;26485.8;26.826;0.170667
20220718024218526_HFN-R2_snap.fits;10.1375;26544.4;10.2708;0
20220718024403486_HFN-R2_met.fits;9.22228;26525.4;23.0721;0.170667
20220718024408606_HFN-R2_met.fits;8.5597;26485.8;23.3709;0.341333
20220718024415262_HFN-R2_met.fits;8.70533;26497.6;57.72;0.341333
20220718024318601_HFN-R2_snap.fits;8.88251;26522.5;7.31092;0
20220718024422430_HFN-R2_met.fits;8.22359;26477.1;21.3891;0.170667
20220718024509534_HFN-R2_met.fits;10.2355;26488.8;26.3232;0.170667
20220718024511582_HFN-R2_met.fits;7.8159;26493.2;28.0042;0.341333
20220718024418676_HFN-R2_snap.fits;9.57523;26502;9.28798;0
20220718024538718_HFN-R2_met.fits;9.54402;26502;20.528;0.170667
20220718024518750_HFN-R2_snap.fits;9.38017;26515.1;8.75598;0
20220718024618825_HFN-R2_snap.fits;9.3509;26519.5;5.85847;0
20220718024718900_HFN-R2_snap.fits;8.96098;26460.9;10.564;0
20220718024847988_HFN-R2_met.fits;10.3068;26503.4;29.8025;0.170667
20220718024818974_HFN-R2_snap.fits;9.68088;26493.2;7.14077;0
20220718024919049_HFN-R2_snap.fits;10.1178;26522.5;8.4052;0
20220718025019124_HFN-R2_snap.fits;10.1187;26525.4;9.10792;0
20220718025119198_HFN-R2_snap.fits;8.68725;26522.5;9.71642;0
20220718025240265_HFN-R2_met.fits;9.57522;26484.4;49.5522;0.341333
20220718025219273_HFN-R2_snap.fits;10.4661;26526.9;10.051;0
20220718025404233_HFN-R2_met.fits;8.8436;26488.8;18.9264;0.170667
20220718025319348_HFN-R2_snap.fits;9.88936;26453.6;9.58494;0
20220718025435806_HFN-R2_met.fits;10.6812;26497.6;82.8541;0.341333
20220718025442121_HFN-R2_met.fits;10.4795;26502;28.0666;0.341333
20220718025458505_HFN-R2_met.fits;10.8166;26491.7;26.9648;0.170667
20220718025516596_HFN-R2_met.fits;8.84711;26459.5;28.2608;0.341333
20220718025419422_HFN-R2_snap.fits;10.2011;26509.3;8.04858;0
20220718025519668_HFN-R2_met.fits;11.3714;26484.4;27.4029;0.341333
20220718025556361_HFN-R2_met.fits;8.68365;26466.8;17.9005;0.170667
20220718025607454_HFN-R2_met.fits;9.19217;26493.2;37.8067;0.170667
20220718025614452_HFN-R2_met.fits;8.11238;26499;17.2463;0.341333
20220718025519497_HFN-R2_snap.fits;10.0422;26518.1;7.51073;0
20220718025619572_HFN-R2_snap.fits;9.01064;26499;10.6053;0
20220718025724254_HFN-R2_met.fits;11.1027;26503.4;35.0079;0.341333
20220718025729716_HFN-R2_met.fits;8.94049;26493.2;39.2869;0.170667
20220718025808286_HFN-R2_met.fits;9.12957;26496.1;28.211;0.170667
20220718025719646_HFN-R2_snap.fits;8.75959;26513.7;9.42572;0
20220718025904777_HFN-R2_met.fits;7.55264;26491.7;29.9466;0.512
20220718025819721_HFN-R2_snap.fits;10.5631;26491.7;8.5143;0
20220718025919796_HFN-R2_snap.fits;10.4903;26547.4;10.0013;0
