# file name; noise; peak f.; mag.; duration
20220718045951113_HFN-R2_met.fits;9.16508;26490.2;50.8152;0.512
20220718050028830_HFN-R2_snap.fits;9.96707;26460.9;6.55329;0
20220718050138462_HFN-R2_met.fits;8.88137;26494.6;24.9174;0.341333
20220718050159796_HFN-R2_met.fits;8.71949;26512.2;20.5327;0.341333
20220718050206281_HFN-R2_met.fits;9.96712;26521;28.4703;0.170667
20220718050215668_HFN-R2_met.fits;7.84094;26525.4;28.6317;0.341333
20220718050128905_HFN-R2_snap.fits;7.86294;26535.6;8.69936;0
20220718050249801_HFN-R2_met.fits;9.4494;26477.1;19.9644;0.170667
20220718050302260_HFN-R2_met.fits;8.87794;26516.6;25.0518;0.170667
20220718050309598_HFN-R2_met.fits;7.88789;26507.8;17.1555;0.512
20220718050228980_HFN-R2_snap.fits;8.84137;26518.1;9.58785;0
20220718050329054_HFN-R2_snap.fits;8.34328;26490.2;7.76909;0
20220718050451998_HFN-R2_met.fits;8.83061;26494.6;36.6626;0.341333
20220718050429129_HFN-R2_snap.fits;9.77762;26525.4;8.87846;0
20220718050529204_HFN-R2_snap.fits;9.98315;26535.6;9.91795;0
20220718050724916_HFN-R2_met.fits;7.38622;26507.8;29.021;0.170667
20220718050629278_HFN-R2_snap.fits;9.76173;26480;8.9831;0
20220718050733961_HFN-R2_met.fits;9.67757;26503.4;38.1299;0.170667
20220718050807582_HFN-R2_met.fits;8.32736;26510.7;26.7831;0.170667
20220718050729353_HFN-R2_snap.fits;8.61324;26455.1;9.84072;0
20220718050856222_HFN-R2_met.fits;7.87896;26459.5;19.5772;0.170667
20220718050902708_HFN-R2_met.fits;7.83312;26490.2;18.0811;0.170667
20220718050926601_HFN-R2_met.fits;8.21464;26503.4;22.3478;0.341333
20220718050829428_HFN-R2_snap.fits;10.2363;26532.7;6.61864;0
20220718050938206_HFN-R2_met.fits;8.23119;26491.7;44.3868;0.512
20220718050929502_HFN-R2_snap.fits;8.6481;26496.1;7.24134;0
20220718051036404_HFN-R2_met.fits;9.92806;26506.3;22.0938;0.170667
20220718051103028_HFN-R2_met.fits;9.30055;26500.5;47.2905;0.341333
20220718051029577_HFN-R2_snap.fits;9.50261;26455.1;7.39629;0
20220718051127604_HFN-R2_met.fits;9.73808;26503.4;43.0666;0.341333
20220718051210953_HFN-R2_met.fits;9.3704;26540;50.5608;0.341333
20220718051129652_HFN-R2_snap.fits;10.0353;26453.6;7.66773;0
20220718051303518_HFN-R2_met.fits;9.92791;26522.5;82.812;0.512
20220718051314953_HFN-R2_met.fits;8.71981;26494.6;48.9222;0.512
20220718051229726_HFN-R2_snap.fits;11.0304;26525.4;8.41208;0
20220718051352670_HFN-R2_met.fits;10.6307;26513.7;33.3588;0.341333
20220718051408372_HFN-R2_met.fits;8.65264;26494.6;19.3872;1.536
20220718051329801_HFN-R2_snap.fits;9.04771;26509.3;6.93854;0
20220718051429876_HFN-R2_snap.fits;9.5655;26494.6;8.57765;0
20220718051536265_HFN-R2_met.fits;9.65147;26499;22.8201;0.170667
20220718051626100_HFN-R2_met.fits;9.15951;26516.6;21.0113;0.341333
20220718051529950_HFN-R2_snap.fits;8.55744;26532.7;7.36074;0
20220718051701257_HFN-R2_met.fits;7.97902;26487.3;37.2295;0.682667
20220718051721566_HFN-R2_met.fits;9.67192;26521;30.8291;0.341333
20220718051630025_HFN-R2_snap.fits;8.26763;26453.6;7.9086;0
20220718051755017_HFN-R2_met.fits;7.79195;26475.6;37.2824;0.170667
20220718051730100_HFN-R2_snap.fits;8.73012;26496.1;6.5884;0
20220718051838708_HFN-R2_met.fits;8.7285;26482.9;46.8724;0.170667
20220718051852190_HFN-R2_met.fits;9.1015;26493.2;23.348;0.341333
20220718051908233_HFN-R2_met.fits;9.81069;26491.7;24.3047;1.024
20220718051830174_HFN-R2_snap.fits;8.60804;26471.2;7.56123;0
20220718051939806_HFN-R2_met.fits;9.28281;26500.5;34.6199;0.341333
20220718051944756_HFN-R2_met.fits;9.41443;26472.7;18.9046;0.170667
20220718052015646_HFN-R2_met.fits;9.96815;26504.9;75.941;1.536
20220718051930249_HFN-R2_snap.fits;9.27263;26526.9;10.473;0
20220718052115038_HFN-R2_met.fits;7.62194;26504.9;21.2728;0.682667
20220718052030324_HFN-R2_snap.fits;9.71151;26478.5;10.2657;0
20220718052129716_HFN-R2_met.fits;9.06342;26516.6;19.5103;0.170667
20220718052136542_HFN-R2_met.fits;10.3614;26494.6;48.0195;0.682667
20220718052142174_HFN-R2_met.fits;9.1599;26509.3;20.5083;0.341333
20220718052154633_HFN-R2_met.fits;8.83786;26484.4;22.5431;0.341333
20220718052130398_HFN-R2_snap.fits;8.89868;26487.3;7.42955;0
20220718052230473_HFN-R2_snap.fits;9.48836;26526.9;6.91851;0
20220718052353417_HFN-R2_met.fits;7.74205;26488.8;16.0024;0.170667
20220718052330548_HFN-R2_snap.fits;9.45502;26529.8;6.42705;0
20220718052430622_HFN-R2_snap.fits;9.38843;26531.2;6.60096;0
20220718052558686_HFN-R2_met.fits;7.9813;26512.2;34.5268;0.170667
20220718052530697_HFN-R2_snap.fits;8.52057;26543;8.07053;0
20220718052633161_HFN-R2_met.fits;8.63776;26504.9;33.6572;0.341333
20220718052651252_HFN-R2_met.fits;8.3851;26525.4;25.5745;0.170667
20220718052718217_HFN-R2_met.fits;8.97493;26503.4;19.4214;0.341333
20220718052630772_HFN-R2_snap.fits;8.03438;26475.6;6.10887;0
20220718052734772_HFN-R2_met.fits;9.76259;26466.8;33.4007;0.341333
20220718052742793_HFN-R2_met.fits;10.0317;26504.9;41.4818;0.170667
20220718052824606_HFN-R2_met.fits;9.44104;26463.9;53.1045;0.341333
20220718052730846_HFN-R2_snap.fits;10.9034;26519.5;9.66879;0
20220718052831604_HFN-R2_met.fits;9.73345;26466.8;28.5593;0.170667
20220718052830921_HFN-R2_snap.fits;9.70084;26500.5;6.80549;0
20220718052951817_HFN-R2_met.fits;7.94254;26491.7;32.6426;0.170667
20220718052955060_HFN-R2_met.fits;9.24905;26496.1;75.3883;0.341333
20220718052930996_HFN-R2_snap.fits;9.39756;26525.4;9.09646;0
20220718053101449_HFN-R2_met.fits;9.37838;26499;75.1477;0.512
20220718053031070_HFN-R2_snap.fits;7.4467;26515.1;8.44463;0
20220718053204766_HFN-R2_met.fits;10.1715;26500.5;43.1737;0.341333
20220718053131145_HFN-R2_snap.fits;9.80492;26541.5;10.3285;0
20220718053247433_HFN-R2_met.fits;8.08316;26515.1;20.6814;0.170667
20220718053231220_HFN-R2_snap.fits;8.37943;26478.5;7.02106;0
20220718053331294_HFN-R2_snap.fits;9.45896;26519.5;7.81987;0
20220718053507380_HFN-R2_met.fits;10.337;26477.1;27.1823;0.170667
20220718053431369_HFN-R2_snap.fits;10.7859;26482.9;9.11742;0
20220718053602164_HFN-R2_met.fits;7.39163;26516.6;39.7359;0.170667
20220718053531444_HFN-R2_snap.fits;8.64913;26516.6;7.9147;0
20220718053641246_HFN-R2_met.fits;9.15522;26497.6;34.3173;0.170667
20220718053631518_HFN-R2_snap.fits;7.14346;26544.4;7.32623;0
20220718053731593_HFN-R2_snap.fits;9.04544;26450.7;5.82139;0
20220718053841737_HFN-R2_met.fits;8.24598;26522.5;19.3719;0.512
20220718053903070_HFN-R2_met.fits;8.89597;26484.4;18.2705;0.341333
20220718053831668_HFN-R2_snap.fits;9.12109;26484.4;6.09782;0
20220718054013214_HFN-R2_met.fits;8.66288;26507.8;18.4975;0.341333
20220718053931742_HFN-R2_snap.fits;8.53592;26510.7;8.45817;0
20220718054031817_HFN-R2_snap.fits;8.55122;26519.5;6.27171;0
20220718054148958_HFN-R2_met.fits;9.83109;26519.5;25.404;0.170667
20220718054156297_HFN-R2_met.fits;7.60989;26500.5;37.1904;0.170667
20220718054228724_HFN-R2_met.fits;8.19023;26481.4;20.6482;0.170667
20220718054131892_HFN-R2_snap.fits;8.18586;26453.6;8.15204;0
20220718054240670_HFN-R2_met.fits;6.68687;26500.5;17.7798;0.170667
20220718054302004_HFN-R2_met.fits;8.60241;26496.1;20.464;0.341333
20220718054231966_HFN-R2_snap.fits;9.60821;26484.4;8.35718;0
20220718054355593_HFN-R2_met.fits;9.09836;26509.3;21.7698;0.170667
20220718054332041_HFN-R2_snap.fits;8.51091;26526.9;8.29251;0
20220718054504542_HFN-R2_met.fits;8.34089;26499;23.2574;0.341333
20220718054510516_HFN-R2_met.fits;10.5109;26491.7;29.447;0.682667
20220718054517684_HFN-R2_met.fits;8.36697;26480;28.0423;0.170667
20220718054432116_HFN-R2_snap.fits;9.77169;26460.9;8.09676;0
20220718054547892_HFN-R2_met.fits;7.98181;26480;16.0089;0.170667
20220718054607518_HFN-R2_met.fits;8.54125;26494.6;23.4462;0.170667
20220718054532190_HFN-R2_snap.fits;8.48516;26543;8.91059;0
20220718054632265_HFN-R2_snap.fits;8.56683;26480;8.44383;0
20220718054825076_HFN-R2_met.fits;9.16489;26493.2;19.7921;0.341333
20220718054732340_HFN-R2_snap.fits;8.95891;26452.1;7.0339;0
20220718054846921_HFN-R2_met.fits;7.95118;26506.3;16.8555;1.536
20220718054832414_HFN-R2_snap.fits;6.47765;26462.4;7.08349;0
20220718055008841_HFN-R2_met.fits;8.32023;26512.2;24.657;0.170667
20220718055017545_HFN-R2_met.fits;7.85867;26497.6;17.7723;0.170667
20220718055026078_HFN-R2_met.fits;8.06702;26499;36.1904;0.341333
20220718054932489_HFN-R2_snap.fits;9.19475;26478.5;8.9876;0
20220718055036318_HFN-R2_met.fits;8.36421;26526.9;18.1459;0.170667
20220718055058846_HFN-R2_met.fits;8.70685;26488.8;46.0941;0.341333
20220718055032564_HFN-R2_snap.fits;7.88485;26453.6;8.35574;0
20220718055132809_HFN-R2_met.fits;9.06298;26468.3;43.3033;0.341333
20220718055227764_HFN-R2_met.fits;9.99586;26485.8;27.1998;0.170667
20220718055132638_HFN-R2_snap.fits;9.3149;26532.7;6.27489;0
20220718055233908_HFN-R2_met.fits;8.49912;26503.4;37.5973;0.341333
20220718055236126_HFN-R2_met.fits;9.77982;26502;26.4316;0.341333
20220718055327838_HFN-R2_met.fits;8.5348;26525.4;22.6923;1.36533
20220718055232713_HFN-R2_snap.fits;8.47058;26519.5;9.64076;0
20220718055332788_HFN-R2_snap.fits;8.31791;26465.3;8.26941;0
20220718055450441_HFN-R2_met.fits;7.61237;26490.2;48.9213;0.341333
20220718055432862_HFN-R2_snap.fits;8.96971;26506.3;7.78399;0
20220718055532937_HFN-R2_snap.fits;8.79572;26507.8;7.39036;0
20220718055635742_HFN-R2_met.fits;8.61105;26515.1;22.3059;0.170667
20220718055701172_HFN-R2_met.fits;8.62096;26513.7;19.1719;0.170667
20220718055707657_HFN-R2_met.fits;9.05146;26500.5;24.8859;0.341333
20220718055633012_HFN-R2_snap.fits;7.15542;26506.3;6.97612;0
20220718055803977_HFN-R2_met.fits;10.1338;26523.9;21.4246;0.341333
20220718055821044_HFN-R2_met.fits;9.84871;26531.2;22.9832;0.170667
20220718055733086_HFN-R2_snap.fits;8.07043;26469.7;8.28747;0
20220718055900809_HFN-R2_met.fits;8.12824;26529.8;16.3747;0.170667
20220718055833161_HFN-R2_snap.fits;7.12858;26531.2;7.50455;0
20220718055933236_HFN-R2_snap.fits;8.86349;26471.2;8.01077;0
