# file name; noise; peak f.; mag.; duration
20220718130002377_HFN-R2_met.fits;6.34896;26506.3;23.3069;0.341333
20220718130029684_HFN-R2_met.fits;5.48646;26499;36.245;2.38933
20220718130004596_HFN-R2_snap.fits;6.72295;26525.4;5.78558;0
20220718130104670_HFN-R2_snap.fits;6.32925;26544.4;5.49509;0
20220718130229833_HFN-R2_met.fits;6.94048;26502;63.3948;0.341333
20220718130233076_HFN-R2_met.fits;6.65617;26500.5;35.1772;0.341333
20220718130237001_HFN-R2_met.fits;6.90028;26478.5;19.475;0.512
20220718130204745_HFN-R2_snap.fits;4.93615;26528.3;6.61523;0
20220718130304820_HFN-R2_snap.fits;6.17321;26455.1;6.22487;0
20220718130414622_HFN-R2_met.fits;6.87392;26475.6;39.8405;0.512
20220718130404894_HFN-R2_snap.fits;7.83593;26528.3;6.00588;0
20220718130543028_HFN-R2_met.fits;8.27224;26522.5;90.0933;0.341333
20220718130504969_HFN-R2_snap.fits;6.99562;26503.4;6.34093;0
20220718130605044_HFN-R2_snap.fits;6.35198;26523.9;7.03151;0
20220718130719113_HFN-R2_met.fits;7.02457;26487.3;15.5876;0.170667
20220718130705118_HFN-R2_snap.fits;7.21367;26453.6;6.19806;0
20220718130805193_HFN-R2_snap.fits;6.60177;26537.1;5.56422;0
20220718130928308_HFN-R2_met.fits;7.71156;26506.3;16.4356;0.512
20220718130942132_HFN-R2_met.fits;7.56732;26522.5;20.1357;0.512
20220718130950153_HFN-R2_met.fits;6.61644;26490.2;46.9428;0.341333
20220718130905268_HFN-R2_snap.fits;6.86883;26494.6;5.03564;0
20220718131013193_HFN-R2_met.fits;7.34175;26490.2;25.2774;0.341333
20220718131024798_HFN-R2_met.fits;6.76834;26496.1;50.9528;2.21867
20220718131005342_HFN-R2_snap.fits;6.39763;26482.9;6.64679;0
20220718131105417_HFN-R2_snap.fits;7.04655;26493.2;6.10419;0
20220718131220681_HFN-R2_met.fits;5.81046;26528.3;46.0753;0.341333
20220718131229556_HFN-R2_met.fits;6.127;26497.6;81.2773;0.341333
20220718131247305_HFN-R2_met.fits;7.99615;26491.7;20.7689;0.341333
20220718131205492_HFN-R2_snap.fits;7.57537;26510.7;9.21464;0
20220718131332020_HFN-R2_met.fits;6.54294;26540;21.5872;0.170667
20220718131305566_HFN-R2_snap.fits;7.09811;26485.8;4.5254;0
20220718131414174_HFN-R2_met.fits;6.26646;26497.6;31.6302;0.170667
20220718131441822_HFN-R2_met.fits;7.35947;26509.3;24.4378;0.682667
20220718131446260_HFN-R2_met.fits;7.52902;26469.7;16.3213;0.170667
20220718131454622_HFN-R2_met.fits;5.81121;26494.6;13.7164;0.170667
20220718131405641_HFN-R2_snap.fits;6.72346;26471.2;5.49113;0
20220718131547870_HFN-R2_met.fits;6.44418;26522.5;32.2567;0.341333
20220718131556916_HFN-R2_met.fits;6.20569;26484.4;15.2014;0.170667
20220718131505716_HFN-R2_snap.fits;5.99815;26493.2;5.11103;0
20220718131648457_HFN-R2_met.fits;7.2877;26510.7;30.2148;0.170667
20220718131605790_HFN-R2_snap.fits;4.95193;26468.3;5.12718;0
20220718131720030_HFN-R2_met.fits;6.53749;26462.4;38.3467;0.341333
20220718131705865_HFN-R2_snap.fits;5.7477;26503.4;5.40788;0
20220718131805940_HFN-R2_snap.fits;6.101;26449.2;6.39188;0
20220718131919156_HFN-R2_met.fits;6.85785;26478.5;22.0341;0.170667
20220718131927518_HFN-R2_met.fits;6.48181;26509.3;28.9547;0.341333
20220718131937417_HFN-R2_met.fits;5.95713;26485.8;30.1242;0.170667
20220718131950558_HFN-R2_met.fits;6.53626;26513.7;39.9678;0.853333
20220718131906014_HFN-R2_snap.fits;6.6694;26450.7;5.36404;0
20220718132006089_HFN-R2_snap.fits;5.8266;26523.9;6.54867;0
20220718132126814_HFN-R2_met.fits;7.05404;26502;26.6438;0.512
20220718132202654_HFN-R2_met.fits;6.46022;26480;33.8506;0.512
20220718132106164_HFN-R2_snap.fits;6.15183;26474.1;6.33628;0
20220718132205044_HFN-R2_met.fits;6.01635;26497.6;12.5831;0.682667
20220718132206238_HFN-R2_snap.fits;6.89143;26516.6;5.48057;0
20220718132326110_HFN-R2_met.fits;6.8176;26518.1;19.0384;0.170667
20220718132353417_HFN-R2_met.fits;5.99245;26504.9;19.202;0.170667
20220718132306313_HFN-R2_snap.fits;6.53603;26460.9;4.97724;0
20220718132404169_HFN-R2_met.fits;6.45903;26487.3;31.764;0.341333
20220718132406388_HFN-R2_snap.fits;6.62426;26503.4;5.76579;0
20220718132506974_HFN-R2_met.fits;6.92637;26515.1;28.3296;0.341333
20220718132558004_HFN-R2_met.fits;5.54842;26522.5;12.3914;0.341333
20220718132506462_HFN-R2_snap.fits;6.44481;26468.3;5.72045;0
20220718132606537_HFN-R2_snap.fits;8.14888;26475.6;6.3759;0
20220718132730846_HFN-R2_met.fits;6.14357;26487.3;34.0556;0.682667
20220718132748596_HFN-R2_met.fits;6.04683;26500.5;13.5675;0.682667
20220718132801225_HFN-R2_met.fits;6.4869;26504.9;13.6563;0.170667
20220718132706612_HFN-R2_snap.fits;6.35894;26455.1;6.2427;0
20220718132806686_HFN-R2_snap.fits;6.97012;26534.2;4.91831;0
20220718132927070_HFN-R2_met.fits;6.79952;26526.9;27.9309;0.170667
20220718132945673_HFN-R2_met.fits;6.52065;26506.3;25.7672;0.341333
20220718132906761_HFN-R2_snap.fits;6.33336;26482.9;7.52333;0
20220718133029022_HFN-R2_met.fits;5.48125;26491.7;15.1839;0.170667
20220718133006836_HFN-R2_snap.fits;6.97316;26507.8;5.5391;0
20220718133105716_HFN-R2_met.fits;6.72154;26493.2;16.1753;0.341333
20220718133127902_HFN-R2_met.fits;7.38185;26499;35.3777;0.512
20220718133106910_HFN-R2_snap.fits;5.8415;26484.4;5.74626;0
20220718133222174_HFN-R2_met.fits;7.2478;26500.5;18.8232;0.170667
20220718133257844_HFN-R2_met.fits;6.0909;26499;13.776;0.170667
20220718133206985_HFN-R2_snap.fits;7.44097;26471.2;6.22118;0
20220718133332660_HFN-R2_met.fits;5.88795;26525.4;12.5214;0.170667
20220718133351262_HFN-R2_met.fits;6.72475;26500.5;30.2775;0.341333
20220718133358260_HFN-R2_met.fits;7.17178;26504.9;41.6835;0.341333
20220718133307060_HFN-R2_snap.fits;6.0232;26478.5;4.18045;0
20220718133439561_HFN-R2_met.fits;6.22556;26480;20.5763;0.170667
20220718133407134_HFN-R2_snap.fits;6.26483;26482.9;5.98089;0
20220718133507209_HFN-R2_snap.fits;6.37847;26484.4;5.1487;0
20220718133629641_HFN-R2_met.fits;7.68581;26496.1;28.9449;0.341333
20220718133634761_HFN-R2_met.fits;6.92816;26500.5;21.2708;0.341333
20220718133607284_HFN-R2_snap.fits;7.26115;26482.9;5.22084;0
20220718133712308_HFN-R2_met.fits;6.25772;26497.6;16.0216;0.170667
20220718133722377_HFN-R2_met.fits;7.74067;26493.2;16.4984;0.170667
20220718133759924_HFN-R2_met.fits;7.33392;26532.7;24.6131;0.341333
20220718133707358_HFN-R2_snap.fits;7.04839;26466.8;7.75521;0
20220718133807433_HFN-R2_snap.fits;6.598;26474.1;5.88707;0
20220718133935156_HFN-R2_met.fits;6.97792;26500.5;14.5476;0.341333
20220718133954612_HFN-R2_met.fits;6.19937;26515.1;35.1359;0.341333
20220718133907508_HFN-R2_snap.fits;6.1531;26531.2;5.27929;0
20220718134028233_HFN-R2_met.fits;7.53739;26477.1;22.9372;0.170667
20220718134007582_HFN-R2_snap.fits;6.5112;26516.6;6.63977;0
20220718134107657_HFN-R2_snap.fits;6.67802;26535.6;7.07169;0
20220718134207732_HFN-R2_snap.fits;7.09873;26541.5;5.20482;0
20220718134307806_HFN-R2_snap.fits;6.08935;26462.4;8.33105;0
20220718134435529_HFN-R2_met.fits;7.6093;26529.8;27.0336;0.170667
20220718134447988_HFN-R2_met.fits;7.14927;26499;24.4959;0.170667
20220718134407881_HFN-R2_snap.fits;6.77357;26540;6.59645;0
20220718134507956_HFN-R2_snap.fits;6.60355;26456.5;6.59852;0
20220718134616222_HFN-R2_met.fits;6.56041;26491.7;15.1627;0.170667
20220718134608030_HFN-R2_snap.fits;7.22313;26475.6;6.40123;0
20220718134708105_HFN-R2_snap.fits;7.13812;26466.8;8.6517;0
20220718134903134_HFN-R2_met.fits;6.22725;26472.7;21.3961;0.170667
20220718134808180_HFN-R2_snap.fits;8.09089;26532.7;6.78743;0
20220718134949556_HFN-R2_met.fits;6.51658;26504.9;19.5311;0.170667
20220718134908254_HFN-R2_snap.fits;7.37904;26506.3;7.16138;0
20220718135008329_HFN-R2_snap.fits;7.53606;26458;8.90708;0
20220718135108404_HFN-R2_snap.fits;7.15542;26469.7;6.35828;0
20220718135231348_HFN-R2_met.fits;7.46471;26499;21.1533;0.170667
20220718135208478_HFN-R2_snap.fits;7.83752;26541.5;6.76043;0
20220718135308553_HFN-R2_snap.fits;7.80389;26493.2;7.09024;0
20220718135408628_HFN-R2_snap.fits;7.94864;26506.3;6.95399;0
20220718135512457_HFN-R2_met.fits;7.83936;26521;22.4799;0.170667
20220718135517918_HFN-R2_met.fits;7.60206;26493.2;15.6852;0.170667
20220718135532596_HFN-R2_met.fits;7.86586;26503.4;19.0344;0.170667
20220718135508702_HFN-R2_snap.fits;6.27874;26449.2;7.28327;0
20220718135627038_HFN-R2_met.fits;7.89228;26521;18.2906;1.024
20220718135644788_HFN-R2_met.fits;8.49822;26513.7;26.4158;0.170667
20220718135608777_HFN-R2_snap.fits;7.11359;26544.4;6.39839;0
20220718135753225_HFN-R2_met.fits;8.4929;26482.9;42.2472;0.170667
20220718135708852_HFN-R2_snap.fits;7.60057;26462.4;6.21609;0
20220718135815070_HFN-R2_met.fits;7.06601;26515.1;45.3147;0.341333
20220718135850228_HFN-R2_met.fits;7.39173;26499;22.2298;0.341333
20220718135808926_HFN-R2_snap.fits;7.41554;26507.8;5.99183;0
20220718135907465_HFN-R2_met.fits;7.1054;26500.5;25.7466;0.170667
20220718135909001_HFN-R2_snap.fits;7.47909;26518.1;6.90948;0
