# file name; noise; peak f.; mag.; duration
20220718115941854_HFN-R2_met.fits;6.77927;26493.2;13.7791;0.170667
20220718120012404_HFN-R2_met.fits;6.98915;26497.6;24.7847;0.170667
20220718120016670_HFN-R2_met.fits;7.61149;26487.3;27.2354;0.341333
20220718120040393_HFN-R2_met.fits;6.17059;26491.7;16.3815;0.170667
20220718120000116_HFN-R2_snap.fits;6.56586;26482.9;4.81659;0
20220718120131934_HFN-R2_met.fits;7.16615;26484.4;24.0513;0.170667
20220718120100190_HFN-R2_snap.fits;6.75823;26507.8;5.71384;0
20220718120158046_HFN-R2_met.fits;7.2071;26497.6;15.4605;0.170667
20220718120223817_HFN-R2_met.fits;6.75434;26453.6;18.7254;0.341333
20220718120229449_HFN-R2_met.fits;6.11633;26482.9;25.3227;0.170667
20220718120200265_HFN-R2_snap.fits;5.30121;26494.6;6.06741;0
20220718120322526_HFN-R2_met.fits;6.2151;26494.6;13.0147;0.341333
20220718120300340_HFN-R2_snap.fits;5.2138;26503.4;5.01642;0
20220718120400414_HFN-R2_snap.fits;6.0056;26471.2;7.36833;0
20220718120517726_HFN-R2_met.fits;5.79948;26481.4;17.6767;0.170667
20220718120500489_HFN-R2_snap.fits;5.0194;26480;13.1437;0
20220718120559540_HFN-R2_met.fits;5.40206;26488.8;46.9177;0.682667
20220718120600564_HFN-R2_snap.fits;6.31739;26525.4;4.88356;0
20220718120715145_HFN-R2_met.fits;6.76246;26509.3;78.2675;0.341333
20220718120723678_HFN-R2_met.fits;7.23083;26494.6;28.2725;0.170667
20220718120700638_HFN-R2_snap.fits;6.05247;26544.4;5.8741;0
20220718120811806_HFN-R2_met.fits;6.78456;26487.3;24.2015;0.341333
20220718120821705_HFN-R2_met.fits;5.51173;26488.8;14.056;0.170667
20220718120825972_HFN-R2_met.fits;6.4966;26512.2;38.2045;0.341333
20220718120834846_HFN-R2_met.fits;6.53588;26481.4;16.8965;0.170667
20220718120800713_HFN-R2_snap.fits;6.60912;26481.4;5.09119;0
20220718120904713_HFN-R2_met.fits;7.32751;26488.8;15.0779;0.170667
20220718120910174_HFN-R2_met.fits;5.91125;26513.7;19.7882;0.512
20220718120956254_HFN-R2_met.fits;6.2695;26504.9;18.4701;0.170667
20220718120900788_HFN-R2_snap.fits;5.94597;26515.1;4.56872;0
20220718121038580_HFN-R2_met.fits;5.20806;26490.2;14.094;0.170667
20220718121000862_HFN-R2_snap.fits;5.8319;26521;6.13791;0
20220718121120564_HFN-R2_met.fits;8.04113;26484.4;26.7522;0.170667
20220718121128414_HFN-R2_met.fits;7.11107;26487.3;46.9903;0.170667
20220718121100937_HFN-R2_snap.fits;7.60008;26449.2;5.98221;0
20220718121201012_HFN-R2_snap.fits;6.4334;26481.4;4.92652;0
20220718121259038_HFN-R2_met.fits;7.51147;26496.1;18.1699;0.170667
20220718121301086_HFN-R2_snap.fits;6.92263;26503.4;7.33664;0
20220718121413449_HFN-R2_met.fits;6.67771;26478.5;14.9889;0.170667
20220718121419422_HFN-R2_met.fits;6.62956;26499;15.7041;0.170667
20220718121401161_HFN-R2_snap.fits;6.76512;26487.3;5.51452;0
20220718121528201_HFN-R2_met.fits;6.60677;26497.6;22.9524;0.341333
20220718121534516_HFN-R2_met.fits;6.34914;26484.4;68.8282;0.512
20220718121542025_HFN-R2_met.fits;7.00158;26493.2;21.871;0.170667
20220718121501236_HFN-R2_snap.fits;6.6405;26500.5;5.54536;0
20220718121654046_HFN-R2_met.fits;6.88738;26468.3;17.2375;0.170667
20220718121601310_HFN-R2_snap.fits;5.52998;26547.4;4.80613;0
20220718121705652_HFN-R2_met.fits;7.6327;26496.1;23.3446;0.341333
20220718121701385_HFN-R2_snap.fits;5.38641;26488.8;4.52817;0
20220718121808798_HFN-R2_met.fits;7.36631;26482.9;15.8516;0.170667
20220718121833545_HFN-R2_met.fits;6.29054;26496.1;14.072;0.853333
20220718121840030_HFN-R2_met.fits;7.10207;26471.2;19.9028;0.170667
20220718121801460_HFN-R2_snap.fits;7.01481;26522.5;7.45277;0
20220718121934132_HFN-R2_met.fits;6.0997;26468.3;15.3975;2.21867
20220718121901534_HFN-R2_snap.fits;6.13436;26482.9;6.09239;0
20220718122001609_HFN-R2_snap.fits;7.26689;26460.9;6.5545;0
20220718122128649_HFN-R2_met.fits;7.45043;26502;15.2827;0.170667
20220718122158174_HFN-R2_met.fits;6.51979;26482.9;20.3137;0.170667
20220718122101684_HFN-R2_snap.fits;7.17687;26474.1;5.38147;0
20220718122201758_HFN-R2_snap.fits;6.7814;26462.4;6.17305;0
20220718122302857_HFN-R2_met.fits;8.00128;26491.7;18.4102;0.170667
20220718122315486_HFN-R2_met.fits;6.63078;26518.1;160.479;0.512
20220718122301833_HFN-R2_snap.fits;5.22803;26453.6;6.49125;0
20220718122401908_HFN-R2_snap.fits;5.88576;26532.7;7.00832;0
20220718122509321_HFN-R2_met.fits;5.99023;26502;15.977;0.170667
20220718122553865_HFN-R2_met.fits;6.83379;26482.9;41.2007;0.170667
20220718122501982_HFN-R2_snap.fits;6.52856;26538.6;6.74864;0
20220718122602057_HFN-R2_snap.fits;7.4154;26504.9;5.34966;0
20220718122702132_HFN-R2_snap.fits;6.80283;26526.9;4.94469;0
20220718122810228_HFN-R2_met.fits;5.33285;26480;10.8629;0.170667
20220718122858014_HFN-R2_met.fits;6.58244;26496.1;14.8472;0.170667
20220718122802206_HFN-R2_snap.fits;7.17818;26484.4;6.86189;0
20220718122905353_HFN-R2_met.fits;5.64598;26516.6;14.3283;0.170667
20220718122918494_HFN-R2_met.fits;7.11064;26500.5;26.7073;0.170667
20220718122920542_HFN-R2_met.fits;6.66825;26472.7;14.0465;0.170667
20220718122944265_HFN-R2_met.fits;6.82776;26500.5;14.0311;0.170667
20220718122902281_HFN-R2_snap.fits;6.74455;26504.9;5.73932;0
20220718123044681_HFN-R2_met.fits;7.29966;26493.2;15.0054;0.512
20220718123059700_HFN-R2_met.fits;6.67471;26484.4;24.6448;0.341333
20220718123002356_HFN-R2_snap.fits;6.86963;26449.2;4.73024;0
20220718123136564_HFN-R2_met.fits;5.3531;26506.3;17.2192;0.512
20220718123102430_HFN-R2_snap.fits;7.39297;26535.6;6.60816;0
20220718123220937_HFN-R2_met.fits;6.60903;26471.2;13.3753;0.170667
20220718123202505_HFN-R2_snap.fits;6.94228;26515.1;5.18617;0
20220718123320670_HFN-R2_met.fits;5.99205;26497.6;24.1009;0.341333
20220718123342516_HFN-R2_met.fits;6.58254;26485.8;19.535;0.341333
20220718123356169_HFN-R2_met.fits;7.92489;26502;17.217;0.170667
20220718123302580_HFN-R2_snap.fits;7.9254;26499;6.13612;0
20220718123431838_HFN-R2_met.fits;7.91347;26497.6;41.6214;0.512
20220718123402654_HFN-R2_snap.fits;7.81489;26469.7;5.89665;0
20220718123501022_HFN-R2_met.fits;6.85884;26474.1;20.6139;0.341333
20220718123539934_HFN-R2_met.fits;6.36788;26500.5;28.1289;0.341333
20220718123502729_HFN-R2_snap.fits;6.19322;26521;7.54343;0
20220718123649737_HFN-R2_met.fits;8.32185;26494.6;62.718;0.341333
20220718123602804_HFN-R2_snap.fits;7.29553;26460.9;5.02132;0
20220718123722846_HFN-R2_met.fits;6.00368;26493.2;15.6881;0.170667
20220718123702878_HFN-R2_snap.fits;6.4962;26515.1;4.96769;0
20220718123853129_HFN-R2_met.fits;5.61714;26509.3;12.9074;0.170667
20220718123802953_HFN-R2_snap.fits;6.94138;26523.9;6.17635;0
20220718123950985_HFN-R2_met.fits;5.68265;26507.8;22.0364;0.170667
20220718123957470_HFN-R2_met.fits;7.3287;26504.9;14.974;0.341333
20220718123903028_HFN-R2_snap.fits;7.57498;26515.1;7.79114;0
20220718124039796_HFN-R2_met.fits;6.39193;26491.7;17.1544;0.170667
20220718124003102_HFN-R2_snap.fits;7.41997;26456.5;5.1932;0
20220718124107102_HFN-R2_met.fits;6.37079;26515.1;26.7756;0.341333
20220718124113076_HFN-R2_met.fits;5.90655;26494.6;31.7836;0.341333
20220718124103177_HFN-R2_snap.fits;5.74799;26453.6;6.26481;0
20220718124205470_HFN-R2_met.fits;6.16355;26499;36.7333;0.512
20220718124243017_HFN-R2_met.fits;5.42151;26490.2;14.9753;0.341333
20220718124300425_HFN-R2_met.fits;6.18027;26512.2;12.4622;0.170667
20220718124203252_HFN-R2_snap.fits;6.43791;26504.9;6.2642;0
20220718124350772_HFN-R2_met.fits;6.5729;26496.1;14.4126;0.170667
20220718124303326_HFN-R2_snap.fits;5.0591;26518.1;5.73137;0
20220718124401353_HFN-R2_met.fits;6.05003;26507.8;19.8306;0.170667
20220718124414324_HFN-R2_met.fits;6.69131;26482.9;23.4128;0.170667
20220718124457673_HFN-R2_met.fits;6.37419;26499;18.0631;0.170667
20220718124403401_HFN-R2_snap.fits;7.84995;26528.3;5.98542;0
20220718124503476_HFN-R2_snap.fits;5.84633;26468.3;6.95573;0
20220718124606281_HFN-R2_met.fits;6.0331;26493.2;21.3567;0.512
20220718124628468_HFN-R2_met.fits;6.62643;26493.2;14.7817;0.170667
20220718124603550_HFN-R2_snap.fits;6.93512;26456.5;5.82134;0
20220718124701918_HFN-R2_met.fits;6.99592;26506.3;28.5452;0.341333
20220718124718302_HFN-R2_met.fits;5.93046;26484.4;12.5792;0.170667
20220718124724105_HFN-R2_met.fits;7.48372;26504.9;18.1326;0.170667
20220718124727860_HFN-R2_met.fits;5.94658;26519.5;16.3983;0.170667
20220718124732126_HFN-R2_met.fits;5.83899;26490.2;30.413;0.512
20220718124703625_HFN-R2_snap.fits;5.98908;26537.1;5.76985;0
20220718124839198_HFN-R2_met.fits;5.73546;26502;13.1308;1.024
20220718124858142_HFN-R2_met.fits;6.60224;26507.8;17.996;0.170667
20220718124803700_HFN-R2_snap.fits;6.01532;26515.1;4.27362;0
20220718124924937_HFN-R2_met.fits;7.01408;26491.7;15.9488;0.170667
20220718124903774_HFN-R2_snap.fits;5.89403;26521;5.27692;0
20220718125006580_HFN-R2_met.fits;7.3413;26477.1;25.3012;0.170667
20220718125013236_HFN-R2_met.fits;6.68639;26482.9;13.3805;1.87733
20220718125003849_HFN-R2_snap.fits;6.21552;26469.7;6.03094;0
20220718125103924_HFN-R2_snap.fits;6.47457;26509.3;4.65645;0
20220718125213385_HFN-R2_met.fits;7.9196;26502;27.962;0.341333
20220718125225502_HFN-R2_met.fits;5.97889;26513.7;105.919;0.682667
20220718125203998_HFN-R2_snap.fits;6.69546;26504.9;7.82722;0
20220718125346398_HFN-R2_met.fits;7.65037;26506.3;21.3606;0.341333
20220718125356638_HFN-R2_met.fits;5.26939;26493.2;151.141;2.56
20220718125304073_HFN-R2_snap.fits;6.48806;26529.8;4.9743;0
20220718125414217_HFN-R2_met.fits;6.75162;26500.5;14.3938;0.170667
20220718125500980_HFN-R2_met.fits;6.14829;26471.2;54.958;0.341333
20220718125404148_HFN-R2_snap.fits;6.57717;26519.5;5.43523;0
20220718125519924_HFN-R2_met.fits;6.89614;26491.7;17.5353;0.341333
20220718125554910_HFN-R2_met.fits;5.02527;26491.7;12.929;0.170667
20220718125504222_HFN-R2_snap.fits;5.24551;26497.6;6.08156;0
20220718125604297_HFN-R2_snap.fits;6.7592;26493.2;6.93323;0
20220718125727241_HFN-R2_met.fits;6.84876;26519.5;15.2946;1.536
20220718125745844_HFN-R2_met.fits;6.62725;26497.6;35.1653;0.341333
20220718125755742_HFN-R2_met.fits;6.47256;26487.3;14.7993;0.170667
20220718125757790_HFN-R2_met.fits;6.21661;26494.6;24.4488;0.341333
20220718125704372_HFN-R2_snap.fits;6.53163;26504.9;5.69234;0
20220718125804446_HFN-R2_snap.fits;6.78299;26452.1;6.93984;0
20220718125904521_HFN-R2_snap.fits;6.67868;26471.2;4.58784;0
