# file name; noise; peak f.; mag.; duration
20220718040001822_HFN-R2_met.fits;9.27979;26471.2;19.3667;0.170667
20220718040013940_HFN-R2_met.fits;10.1275;26497.6;29.7441;0.170667
20220718040024350_HFN-R2_snap.fits;8.24182;26516.6;7.77036;0
20220718040124425_HFN-R2_snap.fits;9.46875;26518.1;7.07911;0
20220718040224500_HFN-R2_snap.fits;8.25147;26463.9;7.5274;0
20220718040410996_HFN-R2_met.fits;7.69208;26485.8;87.8923;0.341333
20220718040324574_HFN-R2_snap.fits;8.52071;26510.7;8.35793;0
20220718040453662_HFN-R2_met.fits;9.04469;26491.7;22.4114;0.170667
20220718040506462_HFN-R2_met.fits;10.2915;26482.9;27.434;0.170667
20220718040518068_HFN-R2_met.fits;8.36262;26488.8;21.0874;0.170667
20220718040424649_HFN-R2_snap.fits;8.96201;26516.6;7.247;0
20220718040524724_HFN-R2_snap.fits;8.2433;26468.3;7.17052;0
20220718040640158_HFN-R2_met.fits;10.8183;26478.5;36.6275;0.341333
20220718040624798_HFN-R2_snap.fits;8.41683;26460.9;8.63322;0
20220718040734601_HFN-R2_met.fits;8.87433;26500.5;19.5437;0.170667
20220718040724873_HFN-R2_snap.fits;10.0201;26547.4;8.989;0
20220718040825118_HFN-R2_met.fits;9.14268;26468.3;28.2851;0.170667
20220718040824948_HFN-R2_snap.fits;9.64647;26463.9;8.26165;0
20220718040923828_HFN-R2_met.fits;9.66005;26500.5;33.871;0.341333
20220718040938676_HFN-R2_met.fits;9.37959;26500.5;37.5669;0.682667
20220718040925022_HFN-R2_snap.fits;8.94792;26456.5;8.49413;0
20220718041025097_HFN-R2_snap.fits;9.84898;26485.8;8.16404;0
20220718041217737_HFN-R2_met.fits;9.73556;26481.4;21.7739;0.170667
20220718041125172_HFN-R2_snap.fits;9.94718;26512.2;9.44213;0
20220718041243337_HFN-R2_met.fits;8.44225;26500.5;17.2001;0.170667
20220718041245556_HFN-R2_met.fits;11.3382;26503.4;36.5669;0.170667
20220718041301257_HFN-R2_met.fits;8.21603;26500.5;17.6018;0.170667
20220718041309449_HFN-R2_met.fits;9.90261;26519.5;20.2387;0.512
20220718041225246_HFN-R2_snap.fits;8.55681;26496.1;10.3606;0
20220718041352969_HFN-R2_met.fits;9.52222;26491.7;45.6858;0.341333
20220718041325321_HFN-R2_snap.fits;9.16505;26469.7;7.29446;0
20220718041433076_HFN-R2_met.fits;9.60908;26526.9;39.9008;5.46133
20220718041425396_HFN-R2_snap.fits;8.58094;26519.5;6.66805;0
20220718041542708_HFN-R2_met.fits;9.5187;26500.5;23.6104;0.341333
20220718041611721_HFN-R2_met.fits;8.53224;26485.8;33.9177;0.341333
20220718041619401_HFN-R2_met.fits;9.63579;26506.3;71.4298;0.341333
20220718041525470_HFN-R2_snap.fits;8.64026;26500.5;8.68595;0
20220718041625545_HFN-R2_snap.fits;9.92409;26494.6;7.87406;0
20220718041725620_HFN-R2_snap.fits;9.74641;26478.5;8.60353;0
20220718041850100_HFN-R2_met.fits;10.4944;26513.7;36.2237;0.170667
20220718041909214_HFN-R2_met.fits;9.3067;26497.6;31.1711;0.512
20220718041825694_HFN-R2_snap.fits;9.62738;26474.1;7.65991;0
20220718041930889_HFN-R2_met.fits;9.67221;26500.5;42.7556;0.341333
20220718042009460_HFN-R2_met.fits;8.8241;26500.5;19.8489;0.512
20220718042015092_HFN-R2_met.fits;7.81337;26491.7;31.2701;0.170667
20220718041925769_HFN-R2_snap.fits;8.16274;26506.3;8.8544;0
20220718042049908_HFN-R2_met.fits;8.40345;26515.1;18.732;0.170667
20220718042105097_HFN-R2_met.fits;8.88139;26487.3;66.2081;0.341333
20220718042114825_HFN-R2_met.fits;8.00691;26516.6;19.2252;0.512
20220718042119945_HFN-R2_met.fits;9.82761;26494.6;40.7521;0.341333
20220718042025844_HFN-R2_snap.fits;9.47357;26475.6;9.19485;0
20220718042219849_HFN-R2_met.fits;8.14995;26481.4;32.1885;0.682667
20220718042125918_HFN-R2_snap.fits;9.94818;26545.9;5.97505;0
20220718042315316_HFN-R2_met.fits;9.76969;26488.8;46.144;0.341333
20220718042225993_HFN-R2_snap.fits;7.94161;26519.5;6.83853;0
20220718042329481_HFN-R2_met.fits;8.90775;26469.7;19.1211;0.170667
20220718042334430_HFN-R2_met.fits;7.48536;26482.9;15.6449;0.341333
20220718042350302_HFN-R2_met.fits;10.1191;26482.9;41.7334;0.341333
20220718042326068_HFN-R2_snap.fits;9.0935;26504.9;6.99404;0
20220718042426142_HFN-R2_snap.fits;7.80869;26465.3;6.80486;0
20220718042531849_HFN-R2_met.fits;8.74148;26515.1;22.6009;3.072
20220718042555060_HFN-R2_met.fits;8.52979;26468.3;22.2543;0.170667
20220718042603252_HFN-R2_met.fits;7.56014;26513.7;81.73;0.341333
20220718042612638_HFN-R2_met.fits;10.3062;26455.1;65.3608;0.341333
20220718042526217_HFN-R2_snap.fits;9.50389;26534.2;7.68993;0
20220718042702473_HFN-R2_met.fits;9.79708;26507.8;26.07;0.170667
20220718042626292_HFN-R2_snap.fits;8.08525;26532.7;8.91501;0
20220718042738996_HFN-R2_met.fits;7.12031;26531.2;17.8955;0.170667
20220718042754356_HFN-R2_met.fits;9.34129;26487.3;29.0556;0.170667
20220718042821150_HFN-R2_met.fits;9.28409;26491.7;38.4022;0.170667
20220718042726366_HFN-R2_snap.fits;8.52057;26540;7.59499;0
20220718042829172_HFN-R2_met.fits;8.21218;26509.3;39.2724;0.170667
20220718042826441_HFN-R2_snap.fits;10.5326;26485.8;8.62686;0
20220718042943924_HFN-R2_met.fits;8.41575;26541.5;24.0182;1.024
20220718042947337_HFN-R2_met.fits;8.03661;26510.7;24.596;1.19467
20220718042926516_HFN-R2_snap.fits;9.16825;26518.1;5.80719;0
20220718043117790_HFN-R2_met.fits;8.66965;26523.9;21.8487;0.170667
20220718043026590_HFN-R2_snap.fits;10.3447;26493.2;8.99655;0
20220718043126665_HFN-R2_snap.fits;9.81132;26460.9;6.35304;0
20220718043305822_HFN-R2_met.fits;8.37456;26516.6;30.6124;0.170667
20220718043226740_HFN-R2_snap.fits;10.9084;26512.2;7.35197;0
20220718043327838_HFN-R2_met.fits;9.60539;26503.4;46.8952;0.341333
20220718043414089_HFN-R2_met.fits;8.80695;26490.2;36.8051;0.170667
20220718043326814_HFN-R2_snap.fits;7.67853;26449.2;10.5095;0
20220718043512969_HFN-R2_met.fits;8.43614;26487.3;38.9098;0.170667
20220718043515870_HFN-R2_met.fits;9.12743;26487.3;18.8803;0.341333
20220718043426889_HFN-R2_snap.fits;8.48809;26547.4;9.05276;0
20220718043528841_HFN-R2_met.fits;10.5825;26510.7;24.0489;0.170667
20220718043526964_HFN-R2_snap.fits;8.18691;26502;9.81542;0
20220718043636084_HFN-R2_met.fits;11.0625;26513.7;74.2024;0.512
20220718043627038_HFN-R2_snap.fits;7.24611;26500.5;9.24282;0
20220718043727113_HFN-R2_snap.fits;9.17924;26477.1;8.93386;0
20220718043845278_HFN-R2_met.fits;9.29666;26496.1;23.1739;0.170667
20220718043827188_HFN-R2_snap.fits;9.53135;26458;6.68744;0
20220718044002420_HFN-R2_met.fits;10.0303;26494.6;37.272;0.341333
20220718043927262_HFN-R2_snap.fits;7.99635;26543;7.49593;0
20220718044049694_HFN-R2_met.fits;7.1648;26465.3;28.1491;0.341333
20220718044108638_HFN-R2_met.fits;10.2774;26521;95.8594;0.341333
20220718044027337_HFN-R2_snap.fits;8.76604;26540;8.0096;0
20220718044210590_HFN-R2_met.fits;9.1454;26499;23.0034;0.170667
20220718044218100_HFN-R2_met.fits;9.09395;26506.3;35.0138;0.341333
20220718044127412_HFN-R2_snap.fits;8.76252;26458;7.52869;0
20220718044253940_HFN-R2_met.fits;8.77632;26497.6;31.707;0.341333
20220718044227486_HFN-R2_snap.fits;8.77572;26547.4;6.99035;0
20220718044410228_HFN-R2_met.fits;7.87939;26518.1;21.9625;0.170667
20220718044327561_HFN-R2_snap.fits;9.16558;26525.4;8.85209;0
20220718044518153_HFN-R2_met.fits;9.81175;26494.6;20.2647;0.170667
20220718044427636_HFN-R2_snap.fits;9.43608;26496.1;7.76715;0
20220718044544606_HFN-R2_met.fits;9.63609;26512.2;20.969;1.70667
20220718044527710_HFN-R2_snap.fits;7.15436;26532.7;5.89692;0
20220718044628980_HFN-R2_met.fits;8.52469;26496.1;30.347;0.341333
20220718044715060_HFN-R2_met.fits;8.43509;26460.9;23.8685;0.170667
20220718044627785_HFN-R2_snap.fits;9.7174;26459.5;6.55171;0
20220718044825204_HFN-R2_met.fits;7.67973;26496.1;16.989;0.170667
20220718044727860_HFN-R2_snap.fits;8.0425;26540;7.49922;0
20220718044850804_HFN-R2_met.fits;8.59193;26526.9;45.7221;0.512
20220718044914185_HFN-R2_met.fits;9.59654;26500.5;43.4595;0.170667
20220718044827934_HFN-R2_snap.fits;10.1923;26478.5;7.16045;0
20220718044946953_HFN-R2_met.fits;9.9365;26494.6;36.2774;0.170667
20220718044956510_HFN-R2_met.fits;10.3281;26504.9;39.9586;0.341333
20220718045011870_HFN-R2_met.fits;9.39;26502;23.9413;0.170667
20220718044928009_HFN-R2_snap.fits;9.4471;26529.8;9.70221;0
20220718045028084_HFN-R2_snap.fits;8.25752;26488.8;7.9027;0
20220718045214921_HFN-R2_met.fits;7.57814;26504.9;19.189;0.170667
20220718045128158_HFN-R2_snap.fits;8.61651;26475.6;7.43463;0
20220718045304756_HFN-R2_met.fits;9.67724;26518.1;28.2904;2.21867
20220718045324382_HFN-R2_met.fits;9.53347;26478.5;37.2121;0.341333
20220718045228233_HFN-R2_snap.fits;9.18299;26472.7;7.07127;0
20220718045340425_HFN-R2_met.fits;8.90876;26512.2;21.3397;0.170667
20220718045328308_HFN-R2_snap.fits;8.49199;26541.5;7.77177;0
20220718045502686_HFN-R2_met.fits;10.2296;26516.6;33.9396;0.341333
20220718045505588_HFN-R2_met.fits;10.7984;26488.8;24.0589;0.170667
20220718045514633_HFN-R2_met.fits;8.02802;26510.7;25.5545;0.341333
20220718045428382_HFN-R2_snap.fits;8.61477;26458;8.75504;0
20220718045540916_HFN-R2_met.fits;8.84216;26506.3;25.6537;0.170667
20220718045610953_HFN-R2_met.fits;8.57369;26497.6;117.32;0.853333
20220718045528457_HFN-R2_snap.fits;8.98323;26455.1;8.63713;0
20220718045702836_HFN-R2_met.fits;8.37588;26518.1;25.1159;0.341333
20220718045707956_HFN-R2_met.fits;9.18394;26538.6;36.9218;0.682667
20220718045717684_HFN-R2_met.fits;8.59572;26506.3;19.7286;0.853333
20220718045628532_HFN-R2_snap.fits;9.10276;26487.3;8.20397;0
20220718045729460_HFN-R2_met.fits;7.61121;26510.7;30.0097;0.170667
20220718045750110_HFN-R2_met.fits;8.68194;26518.1;28.4603;0.170667
20220718045753524_HFN-R2_met.fits;7.45737;26521;17.4798;1.536
20220718045804276_HFN-R2_met.fits;8.71954;26469.7;57.8978;0.341333
20220718045728606_HFN-R2_snap.fits;9.66962;26543;6.94966;0
20220718045900596_HFN-R2_met.fits;8.1441;26499;18.0884;0.170667
20220718045828681_HFN-R2_snap.fits;8.35819;26535.6;8.11167;0
20220718045928756_HFN-R2_snap.fits;9.77546;26487.3;10.1828;0
