# file name; noise; peak f.; mag.; duration
20220718195938782_HFN-R2_met.fits;7.70455;26477.1;15.9439;0.170667
20220718200012916_HFN-R2_met.fits;8.22148;26499;16.8872;0.170667
20220718200048414_HFN-R2_met.fits;8.29222;26491.7;18.8663;0.341333
20220718200103433_HFN-R2_met.fits;7.94678;26526.9;62.3319;0.341333
20220718200035956_HFN-R2_snap.fits;9.56419;26462.4;7.78208;0
20220718200216308_HFN-R2_met.fits;8.27784;26503.4;16.5789;0.170667
20220718200136030_HFN-R2_snap.fits;10.1755;26528.3;8.20367;0
20220718200236105_HFN-R2_snap.fits;9.14298;26460.9;8.05051;0
20220718200336180_HFN-R2_snap.fits;9.34703;26487.3;8.61798;0
20220718200432158_HFN-R2_met.fits;8.21437;26496.1;71.7266;3.072
20220718200436254_HFN-R2_snap.fits;9.74524;26488.8;9.76801;0
20220718200621044_HFN-R2_met.fits;8.90358;26490.2;19.8257;0.170667
20220718200536329_HFN-R2_snap.fits;9.48632;26525.4;8.86322;0
20220718200702174_HFN-R2_met.fits;9.33759;26500.5;36.2132;0.170667
20220718200636404_HFN-R2_snap.fits;8.33205;26502;8.46898;0
20220718200736478_HFN-R2_snap.fits;8.40608;26482.9;6.0886;0
20220718200855668_HFN-R2_met.fits;8.37113;26481.4;23.648;0.170667
20220718200836553_HFN-R2_snap.fits;8.3777;26535.6;8.69781;0
20220718201018953_HFN-R2_met.fits;7.65423;26494.6;23.0121;0.170667
20220718200936628_HFN-R2_snap.fits;9.42721;26541.5;8.52315;0
20220718201036702_HFN-R2_snap.fits;8.04539;26494.6;6.85086;0
20220718201136777_HFN-R2_snap.fits;8.76264;26544.4;7.52587;0
20220718201306548_HFN-R2_met.fits;9.00484;26488.8;41.7084;0.170667
20220718201236852_HFN-R2_snap.fits;11.1419;26482.9;7.68007;0
20220718201337097_HFN-R2_met.fits;10.1618;26493.2;21.0153;0.170667
20220718201406281_HFN-R2_met.fits;10.1294;26500.5;23.7718;0.341333
20220718201336926_HFN-R2_snap.fits;8.77419;26507.8;8.30617;0
20220718201437001_HFN-R2_snap.fits;9.36224;26493.2;9.3693;0
20220718201549022_HFN-R2_met.fits;8.10476;26500.5;17.6061;0.170667
20220718201537076_HFN-R2_snap.fits;9.36469;26502;9.36632;0
20220718201637150_HFN-R2_snap.fits;8.72585;26535.6;7.49211;0
20220718201737225_HFN-R2_snap.fits;9.8574;26521;5.55169;0
20220718201837300_HFN-R2_snap.fits;9.52958;26496.1;7.28012;0
20220718202013214_HFN-R2_met.fits;11.0451;26513.7;22.6615;0.170667
20220718201937374_HFN-R2_snap.fits;10.3762;26460.9;5.72145;0
20220718202120116_HFN-R2_met.fits;8.60141;26488.8;17.7325;0.853333
20220718202037449_HFN-R2_snap.fits;9.42859;26484.4;9.43177;0
20220718202208926_HFN-R2_met.fits;9.71955;26502;29.175;0.170667
20220718202235038_HFN-R2_met.fits;8.69148;26493.2;18.0703;0.341333
20220718202137524_HFN-R2_snap.fits;9.64734;26547.4;8.98673;0
20220718202237598_HFN-R2_snap.fits;9.28862;26482.9;6.74937;0
20220718202337673_HFN-R2_snap.fits;8.88307;26463.9;9.11921;0
20220718202441673_HFN-R2_met.fits;10.1009;26487.3;22.4222;0.170667
20220718202437748_HFN-R2_snap.fits;9.94084;26484.4;10.9097;0
20220718202537822_HFN-R2_snap.fits;8.78449;26494.6;8.11754;0
20220718202717150_HFN-R2_met.fits;8.51006;26491.7;27.3126;0.682667
20220718202637897_HFN-R2_snap.fits;9.24601;26532.7;8.53007;0
20220718202802889_HFN-R2_met.fits;9.70889;26494.6;30.1456;0.170667
20220718202807326_HFN-R2_met.fits;7.69318;26493.2;29.8138;0.170667
20220718202737972_HFN-R2_snap.fits;8.89153;26487.3;7.84858;0
20220718202931977_HFN-R2_met.fits;9.24304;26521;20.6833;0.170667
20220718202838046_HFN-R2_snap.fits;10.1811;26480;5.78289;0
20220718202936073_HFN-R2_met.fits;9.5015;26478.5;23.2912;0.512
20220718202948873_HFN-R2_met.fits;9.05007;26537.1;19.209;0.170667
20220718203020617_HFN-R2_met.fits;9.81224;26490.2;22.5729;0.170667
20220718202938121_HFN-R2_snap.fits;9.23276;26516.6;9.13094;0
20220718203039732_HFN-R2_met.fits;9.07338;26510.7;32.1972;0.170667
20220718203038196_HFN-R2_snap.fits;8.90141;26462.4;7.024;0
20220718203228446_HFN-R2_met.fits;9.08992;26485.8;31.6574;0.341333
20220718203138270_HFN-R2_snap.fits;9.16847;26494.6;6.14277;0
20220718203310089_HFN-R2_met.fits;8.73985;26506.3;72.7854;0.512
20220718203327497_HFN-R2_met.fits;8.18148;26499;26.7074;0.170667
20220718203238345_HFN-R2_snap.fits;8.99782;26522.5;6.55812;0
20220718203355657_HFN-R2_met.fits;7.89497;26497.6;22.9026;0.512
20220718203338420_HFN-R2_snap.fits;9.22198;26456.5;8.9029;0
20220718203446174_HFN-R2_met.fits;8.72022;26503.4;25.3288;0.170667
20220718203507166_HFN-R2_met.fits;8.57709;26480;32.8001;0.341333
20220718203535838_HFN-R2_met.fits;8.59283;26523.9;21.8973;0.170667
20220718203438494_HFN-R2_snap.fits;9.95369;26521;6.00225;0
20220718203538569_HFN-R2_snap.fits;7.83962;26529.8;7.80146;0
20220718203638644_HFN-R2_snap.fits;9.03893;26453.6;7.3352;0
20220718203808414_HFN-R2_met.fits;8.90869;26478.5;32.9004;0.341333
20220718203738718_HFN-R2_snap.fits;8.55168;26543;9.2601;0
20220718203837598_HFN-R2_met.fits;10.9049;26512.2;33.155;0.170667
20220718203905417_HFN-R2_met.fits;7.42158;26504.9;88.9763;0.341333
20220718203925556_HFN-R2_met.fits;8.60532;26485.8;22.528;0.170667
20220718203838793_HFN-R2_snap.fits;8.50042;26468.3;10.0811;0
20220718203938868_HFN-R2_snap.fits;11.744;26541.5;8.49235;0
20220718204116830_HFN-R2_met.fits;9.65781;26507.8;30.5794;0.341333
20220718204038942_HFN-R2_snap.fits;11.1225;26468.3;7.52372;0
20220718204232777_HFN-R2_met.fits;10.1296;26503.4;48.1845;0.341333
20220718204139017_HFN-R2_snap.fits;8.94376;26538.6;8.94694;0
20220718204301961_HFN-R2_met.fits;9.37742;26482.9;20.0748;0.170667
20220718204330974_HFN-R2_met.fits;7.56117;26475.6;17.1548;0.170667
20220718204239092_HFN-R2_snap.fits;9.90508;26507.8;8.02021;0
20220718204409716_HFN-R2_met.fits;9.06542;26543;58.7256;0.341333
20220718204417396_HFN-R2_met.fits;8.4836;26493.2;21.668;0.341333
20220718204339166_HFN-R2_snap.fits;9.91993;26449.2;8.93292;0
20220718204506377_HFN-R2_met.fits;8.33845;26477.1;19.3738;0.170667
20220718204517470_HFN-R2_met.fits;9.62605;26507.8;20.867;0.170667
20220718204531806_HFN-R2_met.fits;8.68617;26516.6;17.51;0.170667
20220718204439241_HFN-R2_snap.fits;10.2454;26472.7;7.46148;0
20220718204539316_HFN-R2_snap.fits;8.8272;26480;10.9231;0
20220718204705844_HFN-R2_met.fits;9.39091;26484.4;52.2008;0.341333
20220718204719838_HFN-R2_met.fits;8.18846;26488.8;18.8512;0.341333
20220718204639390_HFN-R2_snap.fits;8.97211;26522.5;6.1077;0
20220718204739465_HFN-R2_snap.fits;8.79195;26474.1;6.62019;0
20220718204854217_HFN-R2_met.fits;8.25609;26487.3;39.0383;0.170667
20220718204839540_HFN-R2_snap.fits;8.85706;26544.4;7.40734;0
20220718205018526_HFN-R2_met.fits;8.43443;26493.2;65.0101;0.341333
20220718204939614_HFN-R2_snap.fits;8.63038;26456.5;10.3798;0
20220718205114505_HFN-R2_met.fits;9.66576;26490.2;26.8356;0.341333
20220718205039689_HFN-R2_snap.fits;9.41308;26540;8.4057;0
20220718205220553_HFN-R2_met.fits;9.76644;26497.6;25.0792;0.170667
20220718205139764_HFN-R2_snap.fits;8.99271;26465.3;8.40291;0
20220718205239838_HFN-R2_snap.fits;8.41702;26521;9.26248;0
20220718205339913_HFN-R2_snap.fits;8.61531;26506.3;8.43348;0
20220718205443572_HFN-R2_met.fits;8.2094;26512.2;20.3092;0.170667
20220718205505246_HFN-R2_met.fits;8.82776;26490.2;48.5661;0.341333
20220718205439988_HFN-R2_snap.fits;9.74922;26518.1;7.84663;0
20220718205547401_HFN-R2_met.fits;10.1616;26496.1;28.1089;0.170667
20220718205630580_HFN-R2_met.fits;10.4702;26493.2;115.184;0.341333
20220718205540062_HFN-R2_snap.fits;9.4101;26525.4;8.19075;0
20220718205637577_HFN-R2_met.fits;10.2785;26496.1;31.2507;0.512
20220718205732190_HFN-R2_met.fits;10.0879;26509.3;52.2089;0.341333
20220718205640137_HFN-R2_snap.fits;9.29249;26544.4;9.55704;0
20220718205740212_HFN-R2_snap.fits;7.97255;26515.1;6.4042;0
20220718205843188_HFN-R2_met.fits;8.86572;26500.5;65.5675;0.341333
20220718205915785_HFN-R2_met.fits;9.58308;26491.7;21.7658;0.170667
20220718205840286_HFN-R2_snap.fits;7.39291;26471.2;6.67585;0
20220718205940361_HFN-R2_snap.fits;8.29922;26449.2;7.91776;0
