# file name; noise; peak f.; mag.; duration
20220718225952734_HFN-R2_met.fits;12.4158;26497.6;29.2763;0.170667
20220718230049396_HFN-R2_snap.fits;11.1524;26504.9;10.3014;0
20220718230149470_HFN-R2_snap.fits;11.8548;26537.1;8.5606;0
20220718230254665_HFN-R2_met.fits;12.2906;26493.2;29.3254;0.170667
20220718230334942_HFN-R2_met.fits;12.7435;26488.8;32.4779;3.92533
20220718230341257_HFN-R2_met.fits;11.3139;26482.9;23.4447;0.170667
20220718230249545_HFN-R2_snap.fits;11.9771;26455.1;13.4489;0
20220718230349620_HFN-R2_snap.fits;10.0652;26519.5;9.77467;0
20220718230449694_HFN-R2_snap.fits;11.4971;26504.9;8.21723;0
20220718230612297_HFN-R2_met.fits;12.7553;26485.8;27.1569;0.170667
20220718230624756_HFN-R2_met.fits;12.4029;26497.6;67.0798;0.341333
20220718230629876_HFN-R2_met.fits;10.2822;26477.1;24.863;0.341333
20220718230549769_HFN-R2_snap.fits;11.9679;26532.7;9.34834;0
20220718230649844_HFN-R2_snap.fits;10.807;26481.4;11.6109;0
20220718230749918_HFN-R2_snap.fits;10.5347;26455.1;9.64392;0
20220718230917641_HFN-R2_met.fits;11.3238;26485.8;30.0596;0.170667
20220718230942046_HFN-R2_met.fits;10.1368;26488.8;26.5471;0.341333
20220718230849993_HFN-R2_snap.fits;11.4021;26468.3;10.2071;0
20220718231015668_HFN-R2_met.fits;11.4791;26484.4;33.3996;0.341333
20220718231019593_HFN-R2_met.fits;11.5712;26507.8;256.199;0.682667
20220718231030857_HFN-R2_met.fits;11.4494;26452.1;22.9084;0.170667
20220718230950068_HFN-R2_snap.fits;12.1241;26513.7;9.2572;0
20220718231103113_HFN-R2_met.fits;10.0576;26504.9;27.1919;0.170667
20220718231050142_HFN-R2_snap.fits;11.1707;26478.5;12.302;0
20220718231150217_HFN-R2_snap.fits;9.79724;26544.4;10.6903;0
20220718231324766_HFN-R2_met.fits;10.6001;26465.3;22.2771;0.170667
20220718231346270_HFN-R2_met.fits;11.2738;26491.7;56.36;0.341333
20220718231250292_HFN-R2_snap.fits;12.0123;26465.3;10.3628;0
20220718231401630_HFN-R2_met.fits;10.3987;26497.6;25.6907;0.170667
20220718231435764_HFN-R2_met.fits;12.0565;26502;27.0438;0.170667
20220718231350366_HFN-R2_snap.fits;10.8436;26475.6;11.4714;0
20220718231524574_HFN-R2_met.fits;10.4258;26494.6;40.4609;0.170667
20220718231534985_HFN-R2_met.fits;11.0502;26493.2;54.9083;0.341333
20220718231450441_HFN-R2_snap.fits;10.9481;26545.9;11.2361;0
20220718231559049_HFN-R2_met.fits;10.3154;26496.1;21.4309;0.170667
20220718231550516_HFN-R2_snap.fits;11.9839;26499;7.28086;0
20220718231655881_HFN-R2_met.fits;13.7004;26504.9;33.1883;0.341333
20220718231718238_HFN-R2_met.fits;11.0655;26491.7;70.4785;0.341333
20220718231650590_HFN-R2_snap.fits;10.3217;26541.5;7.81819;0
20220718231823604_HFN-R2_met.fits;10.8369;26494.6;26.0051;0.170667
20220718231750665_HFN-R2_snap.fits;11.7972;26547.4;9.34934;0
20220718231850740_HFN-R2_snap.fits;11.2423;26497.6;9.22239;0
20220718232006516_HFN-R2_met.fits;9.73884;26506.3;27.5136;1.36533
20220718231950814_HFN-R2_snap.fits;9.66894;26526.9;11.2359;0
20220718232100105_HFN-R2_met.fits;9.07594;26485.8;74.9459;0.341333
20220718232050889_HFN-R2_snap.fits;9.15967;26480;9.09942;0
20220718232157620_HFN-R2_met.fits;9.98835;26478.5;34.7397;0.341333
20220718232150964_HFN-R2_snap.fits;11.0234;26502;10.0516;0
20220718232332510_HFN-R2_met.fits;10.755;26481.4;40.8629;0.341333
20220718232338825_HFN-R2_met.fits;9.28062;26494.6;82.3368;0.341333
20220718232251038_HFN-R2_snap.fits;10.0293;26534.2;8.45549;0
20220718232351113_HFN-R2_snap.fits;9.75291;26522.5;8.60946;0
20220718232516446_HFN-R2_met.fits;9.61318;26475.6;38.0323;0.512
20220718232451188_HFN-R2_snap.fits;10.9568;26462.4;9.55223;0
20220718232648777_HFN-R2_met.fits;12.9398;26491.7;28.6586;0.170667
20220718232551262_HFN-R2_snap.fits;8.65914;26460.9;10.498;0
20220718232651337_HFN-R2_snap.fits;9.84877;26462.4;8.74111;0
20220718232814622_HFN-R2_met.fits;10.5123;26480;43.8496;0.341333
20220718232751412_HFN-R2_snap.fits;10.814;26540;7.98876;0
20220718232936372_HFN-R2_met.fits;13.0579;26490.2;204.357;0.341333
20220718232851486_HFN-R2_snap.fits;10.1868;26506.3;8.99646;0
20220718232957534_HFN-R2_met.fits;9.92338;26496.1;24.5876;0.512
20220718233038665_HFN-R2_met.fits;9.36243;26496.1;24.3076;0.170667
20220718232951561_HFN-R2_snap.fits;10.7764;26522.5;6.92703;0
20220718233051636_HFN-R2_snap.fits;10.9338;26472.7;9.86652;0
20220718233220553_HFN-R2_met.fits;9.17402;26475.6;37.3366;0.341333
20220718233224649_HFN-R2_met.fits;9.65897;26482.9;21.0477;0.170667
20220718233151710_HFN-R2_snap.fits;10.8584;26529.8;11.7621;0
20220718233340937_HFN-R2_met.fits;10.926;26496.1;22.2534;0.170667
20220718233251785_HFN-R2_snap.fits;10.8241;26453.6;8.78651;0
20220718233353054_HFN-R2_met.fits;10.6948;26499;23.8787;0.170667
20220718233359369_HFN-R2_met.fits;10.8011;26491.7;22.0835;0.341333
20220718233441353_HFN-R2_met.fits;9.16824;26485.8;57.2576;0.512
20220718233351860_HFN-R2_snap.fits;10.0062;26477.1;7.26892;0
20220718233451934_HFN-R2_snap.fits;11.1477;26490.2;9.89257;0
20220718233552009_HFN-R2_snap.fits;11.3235;26544.4;9.93668;0
20220718233734068_HFN-R2_met.fits;10.3132;26475.6;20.9422;1.024
20220718233737822_HFN-R2_met.fits;10.6496;26460.9;23.3571;0.170667
20220718233652084_HFN-R2_snap.fits;10.6334;26478.5;8.43964;0
20220718233752158_HFN-R2_snap.fits;11.528;26526.9;9.04124;0
20220718233854793_HFN-R2_met.fits;12.1819;26493.2;134.132;0.682667
20220718233915614_HFN-R2_met.fits;11.3177;26496.1;29.6279;0.170667
20220718233852233_HFN-R2_snap.fits;10.7315;26512.2;9.98694;0
20220718234012958_HFN-R2_met.fits;11.2366;26487.3;23.9946;0.170667
20220718234018932_HFN-R2_met.fits;10.6984;26484.4;28.5595;0.341333
20220718233952308_HFN-R2_snap.fits;9.72253;26531.2;9.73623;0
20220718234052382_HFN-R2_snap.fits;10.6913;26477.1;13.9169;0
20220718234231710_HFN-R2_met.fits;9.87135;26500.5;43.4241;0.682667
20220718234152457_HFN-R2_snap.fits;11.1816;26462.4;10.636;0
20220718234325300_HFN-R2_met.fits;10.2735;26491.7;552.34;0.512
20220718234345097_HFN-R2_met.fits;8.6102;26496.1;25.3701;0.170667
20220718234252532_HFN-R2_snap.fits;11.0177;26494.6;9.78322;0
20220718234359945_HFN-R2_met.fits;11.2253;26506.3;25.3308;1.19467
20220718234352606_HFN-R2_snap.fits;10.3299;26458;9.59046;0
20220718234452681_HFN-R2_snap.fits;9.31146;26518.1;7.44583;0
20220718234552756_HFN-R2_snap.fits;10.2342;26494.6;12.4115;0
20220718234700681_HFN-R2_met.fits;10.1698;26482.9;73.8753;0.341333
20220718234704777_HFN-R2_met.fits;11.1376;26472.7;24.6161;0.170667
20220718234748126_HFN-R2_met.fits;10.9964;26503.4;22.4435;0.170667
20220718234652830_HFN-R2_snap.fits;13.71;26526.9;10.0937;0
20220718234815945_HFN-R2_met.fits;10.9653;26462.4;32.2416;0.170667
20220718234818505_HFN-R2_met.fits;12.5111;26502;47.4949;0.512
20220718234752905_HFN-R2_snap.fits;11.0921;26458;7.95006;0
20220718234852980_HFN-R2_snap.fits;8.22047;26510.7;9.30404;0
20220718235004660_HFN-R2_met.fits;10.7926;26487.3;36.5641;0.341333
20220718234953054_HFN-R2_snap.fits;11.2267;26538.6;10.8022;0
20220718235053129_HFN-R2_snap.fits;9.01296;26543;11.3428;0
20220718235158494_HFN-R2_met.fits;8.66088;26485.8;40.4872;0.341333
20220718235227166_HFN-R2_met.fits;10.5963;26484.4;45.9559;0.170667
20220718235153204_HFN-R2_snap.fits;9.59164;26465.3;9.65281;0
20220718235306420_HFN-R2_met.fits;9.99315;26502;25.8484;0.170667
20220718235319732_HFN-R2_met.fits;9.69645;26502;19.7918;0.170667
20220718235253278_HFN-R2_snap.fits;12.1167;26512.2;11.3621;0
20220718235353353_HFN-R2_snap.fits;10.1886;26543;8.85479;0
20220718235453428_HFN-R2_snap.fits;11.7497;26482.9;8.59358;0
20220718235612617_HFN-R2_met.fits;9.90155;26488.8;150.694;0.341333
20220718235553502_HFN-R2_snap.fits;10.695;26478.5;7.37814;0
20220718235713886_HFN-R2_met.fits;10.7314;26482.9;29.9949;0.170667
20220718235653577_HFN-R2_snap.fits;11.7739;26504.9;10.1486;0
20220718235754676_HFN-R2_met.fits;11.9533;26499;39.3444;0.341333
20220718235753652_HFN-R2_snap.fits;11.8791;26538.6;13.4786;0
20220718235855604_HFN-R2_met.fits;10.7841;26496.1;25.9525;0.341333
20220718235917108_HFN-R2_met.fits;10.1273;26513.7;21.9847;0.170667
20220718235853726_HFN-R2_snap.fits;10.1982;26512.2;8.76561;0
20220718235953801_HFN-R2_snap.fits;8.4347;26525.4;10.3308;0
