# file name; noise; peak f.; mag.; duration
20220718145931913_HFN-R2_met.fits;7.46336;26516.6;33.329;1.36533
20220718150045300_HFN-R2_met.fits;8.0669;26503.4;19.4932;2.21867
20220718150108852_HFN-R2_met.fits;7.02197;26497.6;15.3211;0.170667
20220718150013556_HFN-R2_snap.fits;6.20454;26521;5.6051;0
20220718150154420_HFN-R2_met.fits;7.5025;26506.3;20.5295;0.341333
20220718150113630_HFN-R2_snap.fits;8.04122;26518.1;7.02994;0
20220718150242718_HFN-R2_met.fits;7.71765;26521;40.3451;0.341333
20220718150213705_HFN-R2_snap.fits;8.84225;26503.4;14.1713;0
20220718150314462_HFN-R2_met.fits;9.32274;26502;21.9943;0.341333
20220718150321630_HFN-R2_met.fits;7.95871;26502;23.4313;0.341333
20220718150350985_HFN-R2_met.fits;7.98051;26504.9;24.9295;0.170667
20220718150313780_HFN-R2_snap.fits;7.03187;26547.4;7.74861;0
20220718150417950_HFN-R2_met.fits;7.19293;26510.7;16.0494;0.170667
20220718150413854_HFN-R2_snap.fits;9.18574;26490.2;5.44717;0
20220718150606324_HFN-R2_met.fits;24.1444;26496.1;59.3938;0.170667
20220718150513929_HFN-R2_snap.fits;8.67417;26474.1;7.51259;0
20220718150628340_HFN-R2_met.fits;6.99679;26494.6;15.4962;0.170667
20220718150614004_HFN-R2_snap.fits;6.72901;26538.6;7.43331;0
20220718150731657_HFN-R2_met.fits;6.74224;26494.6;40.5473;0.341333
20220718150714078_HFN-R2_snap.fits;7.97267;26502;5.81778;0
20220718150814153_HFN-R2_snap.fits;7.72204;26532.7;8.19272;0
20220718150915422_HFN-R2_met.fits;7.70037;26502;26.7726;0.170667
20220718150935732_HFN-R2_met.fits;7.12609;26506.3;14.493;0.170667
20220718150914228_HFN-R2_snap.fits;7.80091;26526.9;7.72789;0
20220718151014302_HFN-R2_snap.fits;8.24532;26543;6.77177;0
20220718151125982_HFN-R2_met.fits;7.79716;26496.1;24.9549;0.170667
20220718151129054_HFN-R2_met.fits;8.20001;26497.6;17.6445;0.341333
20220718151114377_HFN-R2_snap.fits;8.40482;26532.7;7.96839;0
20220718151214452_HFN-R2_snap.fits;7.92218;26490.2;5.74616;0
20220718151357534_HFN-R2_met.fits;7.0428;26494.6;32.2724;0.341333
20220718151314526_HFN-R2_snap.fits;6.95322;26506.3;7.9974;0
20220718151453001_HFN-R2_met.fits;8.26878;26499;35.8533;0.341333
20220718151414601_HFN-R2_snap.fits;8.48682;26528.3;6.83625;0
20220718151514676_HFN-R2_snap.fits;7.90185;26497.6;6.63893;0
20220718151658441_HFN-R2_met.fits;8.93595;26504.9;32.4692;0.170667
20220718151614750_HFN-R2_snap.fits;6.94186;26503.4;7.98113;0
20220718151713460_HFN-R2_met.fits;7.09514;26499;14.736;0.170667
20220718151738377_HFN-R2_met.fits;7.62551;26496.1;17.3105;0.170667
20220718151714825_HFN-R2_snap.fits;7.15166;26450.7;6.33104;0
20220718151852958_HFN-R2_met.fits;7.96395;26482.9;25.4464;0.170667
20220718151814900_HFN-R2_snap.fits;9.29914;26522.5;8.85915;0
20220718151914974_HFN-R2_snap.fits;10.1602;26512.2;6.91708;0
20220718152015049_HFN-R2_snap.fits;7.74172;26475.6;6.78454;0
20220718152151817_HFN-R2_met.fits;7.39234;26510.7;15.387;0.341333
20220718152205470_HFN-R2_met.fits;6.9773;26496.1;25.2063;0.170667
20220718152115124_HFN-R2_snap.fits;7.03688;26496.1;8.74556;0
20220718152249161_HFN-R2_met.fits;7.47248;26507.8;16.7375;0.170667
20220718152215198_HFN-R2_snap.fits;8.03376;26491.7;8.37714;0
20220718152315273_HFN-R2_snap.fits;7.795;26465.3;7.26319;0
20220718152444361_HFN-R2_met.fits;8.31336;26513.7;18.6088;0.170667
20220718152453236_HFN-R2_met.fits;9.2599;26506.3;19.4813;0.170667
20220718152415348_HFN-R2_snap.fits;8.09639;26494.6;8.63752;0
20220718152515422_HFN-R2_snap.fits;9.11251;26465.3;8.20657;0
20220718152618057_HFN-R2_met.fits;7.79725;26507.8;36.4758;0.341333
20220718152629321_HFN-R2_met.fits;8.19221;26497.6;18.8344;0.170667
20220718152652020_HFN-R2_met.fits;8.02063;26512.2;34.6734;0.170667
20220718152615497_HFN-R2_snap.fits;7.01318;26522.5;8.23284;0
20220718152715572_HFN-R2_snap.fits;8.70891;26493.2;6.99684;0
20220718152815646_HFN-R2_snap.fits;8.44736;26452.1;7.11204;0
20220718152923913_HFN-R2_met.fits;8.68846;26493.2;74.7362;0.512
20220718152915721_HFN-R2_snap.fits;7.44701;26452.1;5.46654;0
20220718153041737_HFN-R2_met.fits;5.28331;26493.2;14.8478;0.512
20220718153045833_HFN-R2_met.fits;7.84967;26491.7;21.574;0.170667
20220718153109726_HFN-R2_met.fits;7.48616;26512.2;16.0553;0.341333
20220718153015796_HFN-R2_snap.fits;5.71449;26484.4;5.45927;0
20220718153146420_HFN-R2_met.fits;7.88933;26504.9;18.1816;0.341333
20220718153115870_HFN-R2_snap.fits;6.80641;26504.9;8.0369;0
20220718153215945_HFN-R2_snap.fits;7.36977;26512.2;6.3076;0
20220718153317385_HFN-R2_met.fits;6.04099;26493.2;12.3854;1.024
20220718153358857_HFN-R2_met.fits;7.46306;26513.7;18.0109;0.170667
20220718153316020_HFN-R2_snap.fits;9.13407;26462.4;6.15472;0
20220718153452958_HFN-R2_met.fits;7.68934;26491.7;17.3354;0.170667
20220718153416094_HFN-R2_snap.fits;7.85358;26538.6;6.37782;0
20220718153516169_HFN-R2_snap.fits;9.13221;26540;7.24818;0
20220718153628532_HFN-R2_met.fits;7.72883;26500.5;20.0841;0.170667
20220718153657716_HFN-R2_met.fits;6.99915;26497.6;32.8715;0.341333
20220718153712734_HFN-R2_met.fits;7.95544;26497.6;39.7502;0.170667
20220718153616244_HFN-R2_snap.fits;6.86732;26543;5.76454;0
20220718153736116_HFN-R2_met.fits;7.25329;26504.9;17.3265;0.170667
20220718153716318_HFN-R2_snap.fits;7.72531;26544.4;8.24502;0
20220718153853428_HFN-R2_met.fits;7.28744;26497.6;22.7103;0.170667
20220718153903668_HFN-R2_met.fits;6.78765;26500.5;16.2335;0.341333
20220718153816393_HFN-R2_snap.fits;7.59063;26503.4;6.95155;0
20220718153916468_HFN-R2_snap.fits;8.09545;26507.8;6.30075;0
20220718154016542_HFN-R2_snap.fits;7.87039;26525.4;5.56446;0
20220718154116617_HFN-R2_snap.fits;7.40043;26518.1;6.47658;0
20220718154216692_HFN-R2_snap.fits;7.29444;26502;7.04814;0
20220718154338612_HFN-R2_met.fits;6.99641;26509.3;19.4627;0.170667
20220718154340660_HFN-R2_met.fits;8.61556;26519.5;32.4773;0.341333
20220718154344585_HFN-R2_met.fits;7.79314;26462.4;25.7364;0.170667
20220718154400116_HFN-R2_met.fits;7.08564;26493.2;23.4402;0.341333
20220718154405918_HFN-R2_met.fits;8.49216;26493.2;26.7728;0.341333
20220718154316766_HFN-R2_snap.fits;7.77203;26540;6.94596;0
20220718154502068_HFN-R2_met.fits;7.31403;26512.2;40.9594;0.853333
20220718154416841_HFN-R2_snap.fits;7.59373;26497.6;6.34547;0
20220718154516745_HFN-R2_met.fits;7.36375;26502;21.5041;0.341333
20220718154555486_HFN-R2_met.fits;9.4846;26504.9;22.2973;0.341333
20220718154516916_HFN-R2_snap.fits;6.53735;26497.6;5.7035;0
20220718154616990_HFN-R2_snap.fits;9.09295;26491.7;7.7091;0
20220718154724062_HFN-R2_met.fits;7.45429;26504.9;15.2011;0.341333
20220718154750004_HFN-R2_met.fits;8.5564;26496.1;31.0784;0.341333
20220718154717065_HFN-R2_snap.fits;6.91116;26484.4;8.12584;0
20220718154817140_HFN-R2_snap.fits;8.2324;26449.2;5.22877;0
20220718154959369_HFN-R2_met.fits;8.2709;26493.2;39.8206;0.170667
20220718154917214_HFN-R2_snap.fits;7.33896;26519.5;8.02505;0
20220718155036233_HFN-R2_met.fits;6.39972;26507.8;15.7172;0.170667
20220718155017289_HFN-R2_snap.fits;8.20088;26480;5.05741;0
20220718155117364_HFN-R2_snap.fits;6.71347;26522.5;6.72303;0
20220718155308980_HFN-R2_met.fits;8.13564;26504.9;18.5644;0.170667
20220718155217438_HFN-R2_snap.fits;6.63348;26547.4;6.39929;0
20220718155317513_HFN-R2_snap.fits;7.64013;26504.9;7.30709;0
20220718155417588_HFN-R2_snap.fits;7.10021;26534.2;8.26127;0
20220718155613641_HFN-R2_met.fits;9.92305;26519.5;132.112;0.341333
20220718155517662_HFN-R2_snap.fits;8.05639;26459.5;5.33021;0
20220718155620126_HFN-R2_met.fits;7.71578;26496.1;18.3877;0.341333
20220718155708766_HFN-R2_met.fits;9.52897;26500.5;22.6807;0.170667
20220718155617737_HFN-R2_snap.fits;7.92776;26523.9;5.83433;0
20220718155717812_HFN-R2_snap.fits;8.30069;26532.7;7.03619;0
20220718155817886_HFN-R2_snap.fits;7.75889;26528.3;6.43481;0
20220718155917961_HFN-R2_snap.fits;8.31224;26547.4;8.05749;0
