# file name; noise; peak f.; mag.; duration
20220718055958665_HFN-R2_met.fits;8.70025;26515.1;20.5838;0.170667
20220718060002078_HFN-R2_met.fits;7.43604;26491.7;15.2256;0.170667
20220718060024606_HFN-R2_met.fits;7.89625;26484.4;18.2676;0.170667
20220718060028190_HFN-R2_met.fits;7.75705;26523.9;111.191;0.341333
20220718060037406_HFN-R2_met.fits;7.40193;26523.9;15.3591;0.170667
20220718060108297_HFN-R2_met.fits;8.88995;26523.9;36.7638;0.341333
20220718060033310_HFN-R2_snap.fits;10.2949;26480;9.28253;0
20220718060135262_HFN-R2_met.fits;8.65407;26494.6;27.4315;0.512
20220718060133385_HFN-R2_snap.fits;8.11467;26535.6;7.47971;0
20220718060254793_HFN-R2_met.fits;7.58903;26496.1;27.4044;0.170667
20220718060233460_HFN-R2_snap.fits;8.20972;26506.3;5.66151;0
20220718060351966_HFN-R2_met.fits;8.64563;26490.2;28.3454;0.170667
20220718060429172_HFN-R2_met.fits;8.69563;26490.2;33.4132;0.512
20220718060333534_HFN-R2_snap.fits;8.72155;26523.9;6.79201;0
20220718060516788_HFN-R2_met.fits;11.2037;26496.1;88.4951;0.512
20220718060433609_HFN-R2_snap.fits;8.25528;26484.4;6.90722;0
20220718060553310_HFN-R2_met.fits;9.23747;26500.5;32.6572;0.170667
20220718060533684_HFN-R2_snap.fits;8.48647;26449.2;8.12993;0
20220718060656457_HFN-R2_met.fits;9.85997;26526.9;62.0148;0.170667
20220718060633758_HFN-R2_snap.fits;8.31106;26518.1;7.42739;0
20220718060822985_HFN-R2_met.fits;9.42273;26509.3;29.6819;0.170667
20220718060733833_HFN-R2_snap.fits;9.00171;26458;7.98152;0
20220718060923401_HFN-R2_met.fits;9.92019;26547.4;19.9369;0.170667
20220718060833908_HFN-R2_snap.fits;9.14193;26521;7.18609;0
20220718061025012_HFN-R2_met.fits;10.8336;26515.1;32.3381;0.170667
20220718060933982_HFN-R2_snap.fits;8.31809;26534.2;7.84579;0
20220718061034057_HFN-R2_snap.fits;9.75331;26541.5;8.08763;0
20220718061210142_HFN-R2_met.fits;9.7314;26528.3;30.7489;1.536
20220718061134132_HFN-R2_snap.fits;7.54064;26538.6;9.0085;0
20220718061256393_HFN-R2_met.fits;8.77469;26545.9;20.4413;0.341333
20220718061234206_HFN-R2_snap.fits;9.58689;26547.4;8.87171;0
20220718061352030_HFN-R2_met.fits;7.47457;26502;33.1689;1.87733
20220718061359028_HFN-R2_met.fits;8.44678;26512.2;16.9125;0.170667
20220718061412681_HFN-R2_met.fits;9.39773;26522.5;53.9185;0.341333
20220718061334281_HFN-R2_snap.fits;9.08497;26452.1;6.78863;0
20220718061434014_HFN-R2_met.fits;8.36239;26494.6;20.2728;0.170667
20220718061437428_HFN-R2_met.fits;7.67616;26465.3;22.1629;0.512
20220718061452788_HFN-R2_met.fits;9.87061;26499;23.7641;0.170667
20220718061434356_HFN-R2_snap.fits;9.35135;26499;7.79945;0
20220718061608564_HFN-R2_met.fits;9.22099;26513.7;25.5329;0.682667
20220718061534430_HFN-R2_snap.fits;8.58014;26541.5;8.0638;0
20220718061726900_HFN-R2_met.fits;9.48701;26506.3;19.6356;1.36533
20220718061634505_HFN-R2_snap.fits;9.29915;26547.4;7.13885;0
20220718061753694_HFN-R2_met.fits;7.17061;26515.1;19.4652;0.170667
20220718061802057_HFN-R2_met.fits;8.83314;26503.4;18.3463;0.170667
20220718061734580_HFN-R2_snap.fits;8.26667;26523.9;6.95955;0
20220718061834654_HFN-R2_snap.fits;8.78059;26528.3;7.84434;0
20220718061941385_HFN-R2_met.fits;7.99493;26504.9;44.4511;0.341333
20220718061934729_HFN-R2_snap.fits;9.15485;26469.7;6.95083;0
20220718062059550_HFN-R2_met.fits;9.0637;26499;20.9292;0.170667
20220718062034804_HFN-R2_snap.fits;7.79771;26522.5;6.17334;0
20220718062132489_HFN-R2_met.fits;8.92286;26496.1;18.0214;0.170667
20220718062134878_HFN-R2_snap.fits;7.60096;26496.1;9.22571;0
20220718062246388_HFN-R2_met.fits;7.90498;26499;20.024;0.341333
20220718062254750_HFN-R2_met.fits;10.7808;26534.2;75.0069;0.341333
20220718062259358_HFN-R2_met.fits;8.74168;26512.2;26.6702;0.341333
20220718062306697_HFN-R2_met.fits;9.05284;26512.2;19.0672;0.170667
20220718062234953_HFN-R2_snap.fits;8.99095;26507.8;8.95191;0
20220718062334174_HFN-R2_met.fits;8.69716;26506.3;36.4965;1.36533
20220718062342196_HFN-R2_met.fits;9.07994;26541.5;18.9306;0.170667
20220718062359604_HFN-R2_met.fits;8.23589;26496.1;32.5224;0.170667
20220718062411892_HFN-R2_met.fits;8.5997;26504.9;24.158;0.170667
20220718062335028_HFN-R2_snap.fits;8.71331;26477.1;5.9337;0
20220718062510430_HFN-R2_met.fits;8.95084;26512.2;44.7546;0.341333
20220718062435102_HFN-R2_snap.fits;8.63727;26453.6;6.72759;0
20220718062535177_HFN-R2_snap.fits;7.47317;26512.2;6.95326;0
20220718062641054_HFN-R2_met.fits;8.712;26525.4;22.5479;0.170667
20220718062649588_HFN-R2_met.fits;8.61249;26512.2;17.5059;0.170667
20220718062635252_HFN-R2_snap.fits;8.85139;26452.1;7.96641;0
20220718062736862_HFN-R2_met.fits;9.26737;26500.5;42.7241;0.341333
20220718062748126_HFN-R2_met.fits;8.13983;26493.2;20.3589;0.341333
20220718062735326_HFN-R2_snap.fits;9.31808;26469.7;8.11502;0
20220718062853150_HFN-R2_met.fits;8.44209;26485.8;130.371;0.341333
20220718062920798_HFN-R2_met.fits;8.12596;26510.7;17.3426;0.170667
20220718062835401_HFN-R2_snap.fits;9.78227;26526.9;7.66934;0
20220718062942644_HFN-R2_met.fits;6.68723;26500.5;13.8968;1.19467
20220718062935476_HFN-R2_snap.fits;7.57366;26516.6;7.42209;0
20220718063048009_HFN-R2_met.fits;7.39857;26538.6;16.7363;0.170667
20220718063104734_HFN-R2_met.fits;8.05085;26516.6;17.1945;0.170667
20220718063035550_HFN-R2_snap.fits;11.3683;26516.6;7.85497;0
20220718063150473_HFN-R2_met.fits;7.49784;26506.3;21.1831;0.512
20220718063225118_HFN-R2_met.fits;7.71545;26459.5;40.1492;0.170667
20220718063135625_HFN-R2_snap.fits;8.84966;26460.9;7.0026;0
20220718063301470_HFN-R2_met.fits;8.06229;26500.5;26.603;0.170667
20220718063306932_HFN-R2_met.fits;7.41095;26500.5;39.5462;0.341333
20220718063235700_HFN-R2_snap.fits;7.09045;26466.8;5.66439;0
20220718063418270_HFN-R2_met.fits;7.46282;26503.4;26.2198;0.170667
20220718063431753_HFN-R2_met.fits;9.78827;26488.8;26.8246;0.341333
20220718063335774_HFN-R2_snap.fits;7.11386;26521;9.37388;0
20220718063435849_HFN-R2_snap.fits;8.91137;26450.7;7.31761;0
20220718063535924_HFN-R2_snap.fits;8.06775;26502;6.27395;0
20220718063638729_HFN-R2_met.fits;7.35949;26503.4;22.8479;0.341333
20220718063635998_HFN-R2_snap.fits;10.3775;26497.6;6.925;0
20220718063739998_HFN-R2_met.fits;8.21272;26494.6;20.3153;0.341333
20220718063801673_HFN-R2_met.fits;7.30523;26544.4;17.7205;0.170667
20220718063736073_HFN-R2_snap.fits;9.05526;26458;7.03339;0
20220718063923252_HFN-R2_met.fits;7.09841;26525.4;15.7565;1.70667
20220718063929225_HFN-R2_met.fits;8.53712;26499;95.6324;0.341333
20220718063836148_HFN-R2_snap.fits;8.42874;26477.1;8.50841;0
20220718063946804_HFN-R2_met.fits;9.25103;26497.6;91.8308;0.341333
20220718064013428_HFN-R2_met.fits;8.23624;26502;27.4107;0.682667
20220718063936222_HFN-R2_snap.fits;8.47121;26504.9;7.27308;0
20220718064036126_HFN-R2_met.fits;8.6416;26497.6;58.6071;0.341333
20220718064036297_HFN-R2_snap.fits;9.84949;26488.8;7.63057;0
20220718064156852_HFN-R2_met.fits;8.90884;26455.1;50.734;0.170667
20220718064136372_HFN-R2_snap.fits;7.72836;26510.7;6.73578;0
20220718064240201_HFN-R2_met.fits;8.61862;26504.9;69.9435;0.341333
20220718064252318_HFN-R2_met.fits;8.84644;26499;22.5302;0.170667
20220718064324233_HFN-R2_met.fits;8.72313;26502;20.5287;0.170667
20220718064236446_HFN-R2_snap.fits;9.15311;26547.4;6.63459;0
20220718064345737_HFN-R2_met.fits;10.0896;26500.5;24.1503;0.170667
20220718064415262_HFN-R2_met.fits;7.60659;26469.7;27.1366;0.341333
20220718064336521_HFN-R2_snap.fits;7.356;26485.8;6.62052;0
20220718064436596_HFN-R2_snap.fits;8.5774;26525.4;9.36454;0
20220718064536670_HFN-R2_snap.fits;7.95203;26515.1;6.2976;0
20220718064635550_HFN-R2_met.fits;8.15105;26493.2;97.5592;2.38933
20220718064708660_HFN-R2_met.fits;8.70552;26506.3;109.147;0.341333
20220718064636745_HFN-R2_snap.fits;8.5416;26475.6;6.25228;0
20220718064812830_HFN-R2_met.fits;8.32218;26490.2;27.6988;0.170667
20220718064831774_HFN-R2_met.fits;7.62631;26497.6;20.1461;0.170667
20220718064736820_HFN-R2_snap.fits;9.49096;26525.4;7.88167;0
20220718064915977_HFN-R2_met.fits;7.76612;26507.8;22.1937;0.170667
20220718064926900_HFN-R2_met.fits;9.0594;26503.4;18.7385;0.170667
20220718064836894_HFN-R2_snap.fits;8.04049;26506.3;6.3822;0
20220718064941236_HFN-R2_met.fits;7.54177;26493.2;20.8333;0.170667
20220718064936969_HFN-R2_snap.fits;9.89363;26506.3;6.89447;0
20220718065132510_HFN-R2_met.fits;8.95554;26507.8;77.7669;0.341333
20220718065037044_HFN-R2_snap.fits;8.8047;26455.1;7.54303;0
20220718065156062_HFN-R2_met.fits;9.06045;26513.7;25.0019;0.341333
20220718065230025_HFN-R2_met.fits;8.94223;26453.6;104.897;0.341333
20220718065137118_HFN-R2_snap.fits;9.6761;26529.8;7.64326;0
20220718065240436_HFN-R2_met.fits;8.58387;26516.6;22.4015;0.170667
20220718065248286_HFN-R2_met.fits;9.44481;26523.9;76.8143;0.682667
20220718065309108_HFN-R2_met.fits;9.46588;26513.7;35.1013;0.170667
20220718065314228_HFN-R2_met.fits;8.14719;26512.2;19.7506;0.170667
20220718065237193_HFN-R2_snap.fits;9.14391;26456.5;6.23655;0
20220718065400137_HFN-R2_met.fits;8.95292;26466.8;46.1272;0.341333
20220718065408670_HFN-R2_met.fits;6.84899;26545.9;25.7755;0.341333
20220718065337268_HFN-R2_snap.fits;8.69997;26484.4;8.21052;0
20220718065500041_HFN-R2_met.fits;7.53933;26497.6;29.2866;0.170667
20220718065437342_HFN-R2_snap.fits;9.0682;26453.6;7.47604;0
20220718065539465_HFN-R2_met.fits;8.05097;26475.6;34.7806;0.341333
20220718065549022_HFN-R2_met.fits;8.40872;26477.1;17.5651;0.170667
20220718065537417_HFN-R2_snap.fits;8.10613;26499;5.86024;0
20220718065707700_HFN-R2_met.fits;8.53442;26506.3;19.6283;0.170667
20220718065637492_HFN-R2_snap.fits;8.48276;26469.7;8.05862;0
20220718065821598_HFN-R2_met.fits;9.412;26502;19.2016;0.170667
20220718065737566_HFN-R2_snap.fits;7.43108;26449.2;6.87254;0
20220718065913993_HFN-R2_met.fits;10.0623;26488.8;20.5293;0.170667
20220718065837641_HFN-R2_snap.fits;8.47229;26503.4;6.56676;0
20220718065937716_HFN-R2_snap.fits;7.30975;26521;8.03447;0
