# file name; noise; peak f.; mag.; duration
20220718160018036_HFN-R2_snap.fits;7.52187;26519.5;5.19969;0
20220718160118110_HFN-R2_snap.fits;7.40681;26472.7;5.22115;0
20220718160222281_HFN-R2_met.fits;7.47733;26515.1;18.0425;0.170667
20220718160313310_HFN-R2_met.fits;7.23029;26488.8;14.4634;0.512
20220718160218185_HFN-R2_snap.fits;8.74401;26482.9;8.93184;0
20220718160328670_HFN-R2_met.fits;7.56477;26499;15.5167;0.170667
20220718160348638_HFN-R2_met.fits;8.62551;26500.5;21.8237;0.341333
20220718160318260_HFN-R2_snap.fits;7.10006;26541.5;7.52937;0
20220718160432329_HFN-R2_met.fits;6.99482;26500.5;17.073;0.341333
20220718160511412_HFN-R2_met.fits;7.37605;26500.5;30.5236;0.512
20220718160418334_HFN-R2_snap.fits;8.32662;26497.6;8.49539;0
20220718160518409_HFN-R2_snap.fits;6.75677;26449.2;5.80889;0
20220718160628382_HFN-R2_met.fits;8.33742;26502;26.2448;0.170667
20220718160710708_HFN-R2_met.fits;9.81272;26502;94.969;1.19467
20220718160618484_HFN-R2_snap.fits;9.91113;26485.8;6.14881;0
20220718160721972_HFN-R2_met.fits;7.10625;26500.5;15.0134;1.024
20220718160735796_HFN-R2_met.fits;8.63535;26507.8;35.3607;2.048
20220718160742452_HFN-R2_met.fits;7.49552;26502;47.4979;0.341333
20220718160752009_HFN-R2_met.fits;8.29736;26494.6;17.6495;0.170667
20220718160718558_HFN-R2_snap.fits;6.95576;26488.8;7.83446;0
20220718160818633_HFN-R2_snap.fits;7.25809;26471.2;7.57523;0
20220718160951646_HFN-R2_met.fits;8.75912;26500.5;213.406;0.512
20220718160918708_HFN-R2_snap.fits;7.93646;26502;6.85353;0
20220718161025097_HFN-R2_met.fits;7.97177;26500.5;16.2596;0.170667
20220718161034142_HFN-R2_met.fits;8.18435;26494.6;21.2181;0.170667
20220718161018782_HFN-R2_snap.fits;7.36218;26513.7;7.22087;0
20220718161134729_HFN-R2_met.fits;8.04817;26499;21.7421;0.341333
20220718161207668_HFN-R2_met.fits;7.82406;26499;25.209;0.512
20220718161212958_HFN-R2_met.fits;8.96962;26499;113.391;0.512
20220718161118857_HFN-R2_snap.fits;7.96461;26469.7;6.19566;0
20220718161218932_HFN-R2_snap.fits;8.11485;26493.2;6.57707;0
20220718161319006_HFN-R2_snap.fits;8.12111;26497.6;6.53972;0
20220718161506526_HFN-R2_met.fits;8.1715;26500.5;16.8682;0.170667
20220718161419081_HFN-R2_snap.fits;7.82252;26468.3;6.44142;0
20220718161520009_HFN-R2_met.fits;7.04568;26480;16.557;1.024
20220718161530932_HFN-R2_met.fits;8.25904;26490.2;29.5829;0.341333
20220718161610185_HFN-R2_met.fits;8.56464;26502;18.654;0.170667
20220718161519156_HFN-R2_snap.fits;8.33944;26500.5;8.78569;0
20220718161619230_HFN-R2_snap.fits;7.70364;26540;8.61714;0
20220718161732446_HFN-R2_met.fits;8.66473;26509.3;25.9565;0.170667
20220718161752244_HFN-R2_met.fits;9.34793;26499;27.4666;0.170667
20220718161719305_HFN-R2_snap.fits;7.48534;26531.2;10.2297;0
20220718161837470_HFN-R2_met.fits;7.42415;26499;21.6774;0.682667
20220718161819380_HFN-R2_snap.fits;7.74396;26509.3;7.49043;0
20220718161925940_HFN-R2_met.fits;8.79944;26500.5;57.5349;0.512
20220718161919454_HFN-R2_snap.fits;8.41613;26458;7.05983;0
20220718162019529_HFN-R2_snap.fits;7.84816;26487.3;5.97582;0
20220718162155785_HFN-R2_met.fits;7.48157;26497.6;15.6479;0.170667
20220718162119604_HFN-R2_snap.fits;9.06347;26535.6;7.52314;0
20220718162242377_HFN-R2_met.fits;8.77398;26497.6;34.8442;0.682667
20220718162219678_HFN-R2_snap.fits;8.49117;26460.9;7.08335;0
20220718162317876_HFN-R2_met.fits;6.83147;26494.6;76.5343;0.512
20220718162337502_HFN-R2_met.fits;7.94228;26497.6;50.8895;0.512
20220718162340745_HFN-R2_met.fits;6.68031;26493.2;14.4615;0.170667
20220718162319753_HFN-R2_snap.fits;9.59139;26503.4;7.16856;0
20220718162419828_HFN-R2_snap.fits;8.90028;26529.8;6.10012;0
20220718162556596_HFN-R2_met.fits;8.16446;26496.1;22.2308;0.341333
20220718162603934_HFN-R2_met.fits;8.6492;26516.6;22.4155;0.170667
20220718162519902_HFN-R2_snap.fits;8.13171;26482.9;5.85283;0
20220718162619977_HFN-R2_snap.fits;7.56107;26531.2;6.05553;0
20220718162722100_HFN-R2_met.fits;8.6577;26506.3;65.967;0.341333
20220718162800500_HFN-R2_met.fits;7.54408;26499;25.5428;0.170667
20220718162810057_HFN-R2_met.fits;8.71784;26504.9;43.2628;0.341333
20220718162720052_HFN-R2_snap.fits;7.49457;26519.5;6.67409;0
20220718162818761_HFN-R2_met.fits;7.53332;26500.5;44.9807;0.512
20220718162858356_HFN-R2_met.fits;9.95612;26506.3;23.8188;2.048
20220718162820126_HFN-R2_snap.fits;7.35349;26500.5;7.79779;0
20220718162920201_HFN-R2_snap.fits;7.71379;26545.9;7.65144;0
20220718163020276_HFN-R2_snap.fits;7.64508;26543;6.73327;0
20220718163121716_HFN-R2_met.fits;7.6741;26494.6;21.2252;0.341333
20220718163145438_HFN-R2_met.fits;8.78263;26504.9;19.7988;0.170667
20220718163120350_HFN-R2_snap.fits;7.24904;26499;5.70958;0
20220718163309406_HFN-R2_met.fits;9.10772;26499;20.2828;0.341333
20220718163220425_HFN-R2_snap.fits;7.88003;26541.5;7.25102;0
20220718163345417_HFN-R2_met.fits;7.75558;26499;30.3019;0.341333
20220718163359070_HFN-R2_met.fits;7.8554;26499;16.56;0.170667
20220718163417502_HFN-R2_met.fits;7.35466;26500.5;15.6884;0.341333
20220718163320500_HFN-R2_snap.fits;9.27955;26547.4;7.3257;0
20220718163502217_HFN-R2_met.fits;7.08216;26499;33.2779;0.170667
20220718163420574_HFN-R2_snap.fits;8.03669;26452.1;6.36382;0
20220718163524404_HFN-R2_met.fits;8.14227;26503.4;25.7859;0.341333
20220718163551881_HFN-R2_met.fits;7.69793;26493.2;20.9421;0.170667
20220718163520649_HFN-R2_snap.fits;8.88164;26478.5;7.1193;0
20220718163624308_HFN-R2_met.fits;6.99992;26491.7;81.3515;0.512
20220718163649054_HFN-R2_met.fits;6.51147;26494.6;20.2838;0.170667
20220718163620724_HFN-R2_snap.fits;8.64736;26480;5.90233;0
20220718163806878_HFN-R2_met.fits;7.86616;26506.3;23.3551;2.56
20220718163720798_HFN-R2_snap.fits;7.61141;26475.6;9.07701;0
20220718163824969_HFN-R2_met.fits;7.75383;26497.6;38.4177;0.341333
20220718163854836_HFN-R2_met.fits;7.50378;26502;15.4446;0.512
20220718163911732_HFN-R2_met.fits;7.79307;26502;20.3742;0.170667
20220718163820873_HFN-R2_snap.fits;8.64968;26512.2;6.89372;0
20220718163920948_HFN-R2_snap.fits;9.18657;26466.8;6.22552;0
20220718164049182_HFN-R2_met.fits;8.35629;26499;25.9291;0.853333
20220718164021022_HFN-R2_snap.fits;8.09665;26506.3;6.03331;0
20220718164212809_HFN-R2_met.fits;7.83686;26497.6;16.6273;1.024
20220718164121097_HFN-R2_snap.fits;7.76302;26528.3;8.16932;0
20220718164221172_HFN-R2_snap.fits;6.90352;26534.2;8.44546;0
20220718164321246_HFN-R2_snap.fits;8.49505;26518.1;5.95752;0
20220718164421321_HFN-R2_snap.fits;7.35682;26480;8.40226;0
20220718164521396_HFN-R2_snap.fits;9.72538;26528.3;6.92926;0
20220718164623689_HFN-R2_met.fits;8.72282;26504.9;23.7647;0.170667
20220718164635124_HFN-R2_met.fits;7.52736;26500.5;18.2233;0.341333
20220718164710281_HFN-R2_met.fits;8.24158;26500.5;31.2845;0.341333
20220718164621470_HFN-R2_snap.fits;7.97594;26487.3;7.47056;0
20220718164736905_HFN-R2_met.fits;6.61913;26496.1;16.7604;0.170667
20220718164808137_HFN-R2_met.fits;7.62335;26515.1;31.8284;0.170667
20220718164818206_HFN-R2_met.fits;7.76112;26545.9;23.7465;0.170667
20220718164721545_HFN-R2_snap.fits;6.43216;26485.8;8.04367;0
20220718164821620_HFN-R2_snap.fits;7.75664;26541.5;6.80951;0
20220718164921694_HFN-R2_snap.fits;7.68362;26456.5;6.04224;0
20220718165025182_HFN-R2_met.fits;8.56456;26512.2;17.4287;1.536
20220718165021769_HFN-R2_snap.fits;8.01189;26497.6;6.84171;0
20220718165121844_HFN-R2_snap.fits;8.00518;26515.1;8.16805;0
20220718165239668_HFN-R2_met.fits;7.52955;26510.7;19.1676;0.341333
20220718165221918_HFN-R2_snap.fits;7.77514;26456.5;6.52666;0
20220718165355444_HFN-R2_met.fits;6.4613;26493.2;30.8442;0.341333
20220718165321993_HFN-R2_snap.fits;8.22476;26541.5;8.90624;0
20220718165422068_HFN-R2_snap.fits;7.19599;26450.7;7.90765;0
20220718165541086_HFN-R2_met.fits;7.97805;26504.9;34.4839;0.341333
20220718165522142_HFN-R2_snap.fits;7.40876;26481.4;7.11543;0
20220718165622217_HFN-R2_snap.fits;7.84648;26535.6;7.015;0
20220718165806153_HFN-R2_met.fits;8.64323;26491.7;38.944;0.170667
20220718165722292_HFN-R2_snap.fits;8.06518;26488.8;6.25482;0
20220718165822366_HFN-R2_snap.fits;9.85053;26497.6;7.17929;0
20220718165922441_HFN-R2_snap.fits;8.19194;26463.9;8.53384;0
