# file name; noise; peak f.; mag.; duration
20220718080000798_HFN-R2_met.fits;6.19907;26449.2;13.6968;1.36533
20220718080008990_HFN-R2_met.fits;7.46086;26503.4;16.5637;1.70667
20220718080029812_HFN-R2_met.fits;8.29453;26521;21.7939;0.170667
20220718080038345_HFN-R2_met.fits;7.36294;26494.6;17.9971;0.341333
20220718080129374_HFN-R2_met.fits;7.26099;26518.1;39.5622;1.024
20220718080042270_HFN-R2_snap.fits;7.46904;26506.3;5.34891;0
20220718080154633_HFN-R2_met.fits;7.09643;26487.3;16.1871;0.170667
20220718080204190_HFN-R2_met.fits;6.83536;26482.9;49.4275;0.341333
20220718080208969_HFN-R2_met.fits;6.09508;26491.7;16.2436;0.170667
20220718080142345_HFN-R2_snap.fits;7.02173;26482.9;8.49225;0
20220718080252148_HFN-R2_met.fits;8.17363;26510.7;23.6429;0.512
20220718080300852_HFN-R2_met.fits;7.11645;26525.4;22.0855;1.87733
20220718080306825_HFN-R2_met.fits;6.66751;26499;15.9904;0.341333
20220718080310580_HFN-R2_met.fits;6.82376;26522.5;90.4802;0.341333
20220718080334132_HFN-R2_met.fits;7.53772;26493.2;61.2688;0.341333
20220718080242420_HFN-R2_snap.fits;7.95368;26456.5;7.40932;0
20220718080342494_HFN-R2_snap.fits;7.24501;26468.3;5.31964;0
20220718080505780_HFN-R2_met.fits;7.91948;26477.1;20.1686;0.512
20220718080534110_HFN-R2_met.fits;7.10281;26518.1;27.6572;0.170667
20220718080442569_HFN-R2_snap.fits;6.84052;26481.4;7.60006;0
20220718080547934_HFN-R2_met.fits;7.85278;26499;20.9037;0.170667
20220718080630260_HFN-R2_met.fits;6.93725;26518.1;16.8755;0.170667
20220718080542644_HFN-R2_snap.fits;6.79777;26531.2;6.90821;0
20220718080654494_HFN-R2_met.fits;7.37658;26490.2;14.9368;0.170667
20220718080642718_HFN-R2_snap.fits;7.59195;26516.6;5.38373;0
20220718080755422_HFN-R2_met.fits;8.01522;26503.4;18.6999;0.170667
20220718080819657_HFN-R2_met.fits;6.20676;26512.2;21.3037;0.170667
20220718080831774_HFN-R2_met.fits;7.10403;26490.2;14.6189;0.170667
20220718080742793_HFN-R2_snap.fits;7.58816;26502;8.07579;0
20220718080848500_HFN-R2_met.fits;7.83075;26502;19.1927;0.341333
20220718080929630_HFN-R2_met.fits;7.00954;26494.6;15.3822;0.170667
20220718080842868_HFN-R2_snap.fits;7.06518;26510.7;7.5885;0
20220718081009566_HFN-R2_met.fits;6.92528;26488.8;24.1522;0.170667
20220718080942942_HFN-R2_snap.fits;7.06566;26531.2;6.77516;0
20220718081125172_HFN-R2_met.fits;8.32465;26490.2;18.0387;0.170667
20220718081043017_HFN-R2_snap.fits;6.57723;26523.9;6.57369;0
20220718081229854_HFN-R2_met.fits;6.38851;26488.8;17.3717;0.170667
20220718081235828_HFN-R2_met.fits;7.35903;26494.6;19.6016;0.512
20220718081143092_HFN-R2_snap.fits;7.50619;26540;7.42169;0
20220718081251700_HFN-R2_met.fits;7.37719;26502;20.4168;0.341333
20220718081311838_HFN-R2_met.fits;7.8603;26513.7;66.3005;0.341333
20220718081326004_HFN-R2_met.fits;6.92131;26480;15.4532;0.170667
20220718081243166_HFN-R2_snap.fits;7.53167;26513.7;6.13877;0
20220718081342217_HFN-R2_met.fits;7.556;26512.2;58.4841;0.341333
20220718081355017_HFN-R2_met.fits;7.66564;26502;21.4547;0.170667
20220718081439732_HFN-R2_met.fits;6.63535;26510.7;17.3143;0.170667
20220718081343241_HFN-R2_snap.fits;7.68946;26481.4;6.63762;0
20220718081520521_HFN-R2_met.fits;7.11699;26512.2;15.0557;0.682667
20220718081443316_HFN-R2_snap.fits;7.92718;26502;6.50967;0
20220718081541854_HFN-R2_met.fits;6.90329;26500.5;14.5291;0.512
20220718081611209_HFN-R2_met.fits;5.87;26518.1;12.4804;0.170667
20220718081543390_HFN-R2_snap.fits;7.67445;26513.7;7.26246;0
20220718081705652_HFN-R2_met.fits;7.65021;26522.5;18.1186;2.56
20220718081730398_HFN-R2_met.fits;8.58588;26515.1;25.3442;0.341333
20220718081643465_HFN-R2_snap.fits;7.38634;26518.1;6.26893;0
20220718081742516_HFN-R2_met.fits;6.40605;26518.1;15.0117;0.170667
20220718081815284_HFN-R2_met.fits;7.9017;26503.4;59.3485;0.341333
20220718081743540_HFN-R2_snap.fits;8.39285;26509.3;7.32811;0
20220718081859828_HFN-R2_met.fits;6.67124;26523.9;16.3736;0.341333
20220718081907166_HFN-R2_met.fits;7.16073;26510.7;21.3214;0.341333
20220718081938057_HFN-R2_met.fits;8.36139;26468.3;17.2329;0.170667
20220718081843614_HFN-R2_snap.fits;6.5351;26480;6.28301;0
20220718081943689_HFN-R2_snap.fits;7.93992;26502;20.6599;0
20220718082041886_HFN-R2_met.fits;8.34865;26500.5;22.3064;1.536
20220718082109364_HFN-R2_met.fits;7.21403;26481.4;80.4564;0.512
20220718082043764_HFN-R2_snap.fits;7.95046;26477.1;5.98137;0
20220718082143838_HFN-R2_snap.fits;7.13784;26506.3;5.77297;0
20220718082245961_HFN-R2_met.fits;8.34678;26503.4;46.5386;0.341333
20220718082308660_HFN-R2_met.fits;8.11753;26487.3;16.9505;0.170667
20220718082336820_HFN-R2_met.fits;6.12589;26499;28.2818;0.341333
20220718082341086_HFN-R2_met.fits;7.01298;26490.2;28.6303;0.170667
20220718082243913_HFN-R2_snap.fits;8.86451;26462.4;6.46313;0
20220718082402249_HFN-R2_met.fits;6.97218;26503.4;15.6267;0.170667
20220718082428190_HFN-R2_met.fits;6.34791;26497.6;38.5518;0.341333
20220718082343988_HFN-R2_snap.fits;7.39033;26534.2;5.3688;0
20220718082454302_HFN-R2_met.fits;6.93165;26502;23.9701;0.170667
20220718082533385_HFN-R2_met.fits;8.08028;26515.1;33.5793;0.341333
20220718082444062_HFN-R2_snap.fits;6.39443;26466.8;5.75647;0
20220718082608884_HFN-R2_met.fits;7.65656;26513.7;57.5843;0.682667
20220718082616905_HFN-R2_met.fits;7.36047;26499;21.5723;0.170667
20220718082636361_HFN-R2_met.fits;7.40884;26493.2;19.2993;1.36533
20220718082544137_HFN-R2_snap.fits;6.99448;26512.2;7.25637;0
20220718082709641_HFN-R2_met.fits;7.21556;26523.9;16.015;0.170667
20220718082718004_HFN-R2_met.fits;8.65895;26455.1;17.7845;0.170667
20220718082724489_HFN-R2_met.fits;7.60439;26513.7;17.031;0.170667
20220718082644212_HFN-R2_snap.fits;7.11382;26507.8;6.29123;0
20220718082756404_HFN-R2_met.fits;7.13341;26504.9;63.2996;0.341333
20220718082820980_HFN-R2_met.fits;7.5549;26496.1;18.9421;0.170667
20220718082830366_HFN-R2_met.fits;6.99897;26490.2;43.9046;0.512
20220718082744286_HFN-R2_snap.fits;6.23365;26510.7;5.26676;0
20220718082859550_HFN-R2_met.fits;7.15615;26487.3;16.7467;0.170667
20220718082909961_HFN-R2_met.fits;6.94022;26488.8;14.4567;0.170667
20220718082844361_HFN-R2_snap.fits;6.85079;26484.4;6.9103;0
20220718082955017_HFN-R2_met.fits;6.05418;26504.9;13.5119;0.341333
20220718083032734_HFN-R2_met.fits;7.35874;26499;15.9792;0.341333
20220718083040414_HFN-R2_met.fits;7.4536;26488.8;38.6821;0.341333
20220718082944436_HFN-R2_snap.fits;6.53029;26504.9;8.57394;0
20220718083051337_HFN-R2_met.fits;7.26798;26506.3;14.8191;0.170667
20220718083108574_HFN-R2_met.fits;6.84817;26523.9;13.7289;0.170667
20220718083121204_HFN-R2_met.fits;6.82825;26497.6;52.5466;0.341333
20220718083044510_HFN-R2_snap.fits;6.36049;26460.9;6.42856;0
20220718083142196_HFN-R2_met.fits;6.01766;26507.8;24.1202;0.341333
20220718083144585_HFN-R2_snap.fits;7.13945;26537.1;7.09135;0
20220718083246708_HFN-R2_met.fits;5.68075;26504.9;18.8369;0.170667
20220718083307870_HFN-R2_met.fits;7.53617;26499;30.8281;0.341333
20220718083312990_HFN-R2_met.fits;6.60148;26496.1;60.8892;1.024
20220718083333470_HFN-R2_met.fits;5.94266;26496.1;12.6894;0.170667
20220718083244660_HFN-R2_snap.fits;7.06839;26515.1;4.47496;0
20220718083410334_HFN-R2_met.fits;7.33209;26497.6;19.1139;0.853333
20220718083344734_HFN-R2_snap.fits;8.45629;26529.8;6.87028;0
20220718083456244_HFN-R2_met.fits;7.60607;26509.3;18.4369;0.170667
20220718083526452_HFN-R2_met.fits;7.83679;26504.9;19.1783;0.170667
20220718083444809_HFN-R2_snap.fits;6.70486;26484.4;5.37281;0
20220718083547273_HFN-R2_met.fits;6.25002;26482.9;23.6496;0.170667
20220718083610142_HFN-R2_met.fits;6.70644;26491.7;19.834;0.170667
20220718083619188_HFN-R2_met.fits;8.33222;26525.4;105.047;0.512
20220718083544884_HFN-R2_snap.fits;6.20742;26547.4;7.04744;0
20220718083729332_HFN-R2_met.fits;6.0052;26507.8;15.0717;0.170667
20220718083731550_HFN-R2_met.fits;7.3692;26493.2;16.3819;0.170667
20220718083644958_HFN-R2_snap.fits;6.43415;26519.5;5.55773;0
20220718083745033_HFN-R2_snap.fits;7.65951;26516.6;6.0316;0
20220718083932212_HFN-R2_met.fits;6.73511;26515.1;17.6581;0.170667
20220718083845108_HFN-R2_snap.fits;7.09029;26471.2;5.50648;0
20220718084013513_HFN-R2_met.fits;6.68836;26482.9;16.9061;0.170667
20220718084028873_HFN-R2_met.fits;6.7941;26516.6;58.5826;0.341333
20220718084039625_HFN-R2_met.fits;7.50799;26491.7;24.1362;0.170667
20220718083945182_HFN-R2_snap.fits;6.0956;26507.8;5.25129;0
20220718084045086_HFN-R2_met.fits;7.86966;26499;17.4837;0.170667
20220718084111710_HFN-R2_met.fits;5.78608;26531.2;14.8338;0.170667
20220718084045257_HFN-R2_snap.fits;6.20911;26449.2;5.30447;0
20220718084238409_HFN-R2_met.fits;5.29672;26506.3;20.08;0.341333
20220718084145332_HFN-R2_snap.fits;6.26912;26494.6;6.38564;0
20220718084244041_HFN-R2_met.fits;6.46676;26496.1;24.1603;0.170667
20220718084259060_HFN-R2_met.fits;6.6297;26496.1;25.5864;0.170667
20220718084323977_HFN-R2_met.fits;6.36289;26478.5;22.7525;0.341333
20220718084337972_HFN-R2_met.fits;6.00902;26496.1;14.1154;0.170667
20220718084245406_HFN-R2_snap.fits;7.0038;26545.9;5.03869;0
20220718084351796_HFN-R2_met.fits;7.14113;26493.2;14.6825;0.170667
20220718084356916_HFN-R2_met.fits;7.50067;26494.6;35.4568;0.341333
20220718084407326_HFN-R2_met.fits;7.50599;26488.8;28.3493;0.170667
20220718084415860_HFN-R2_met.fits;6.8802;26506.3;18.8486;0.170667
20220718084428318_HFN-R2_met.fits;6.72716;26506.3;16.9497;0.512
20220718084345481_HFN-R2_snap.fits;6.84569;26512.2;4.53854;0
20220718084507742_HFN-R2_met.fits;7.79776;26485.8;17.1806;0.170667
20220718084518665_HFN-R2_met.fits;5.68266;26449.2;15.5806;1.70667
20220718084527540_HFN-R2_met.fits;6.30426;26493.2;28.9646;0.341333
20220718084445556_HFN-R2_snap.fits;5.69952;26522.5;6.34709;0
20220718084624884_HFN-R2_met.fits;5.91982;26515.1;11.9863;0.170667
20220718084545630_HFN-R2_snap.fits;6.38729;26545.9;5.79912;0
20220718084659700_HFN-R2_met.fits;6.51898;26529.8;16.0361;0.170667
20220718084706526_HFN-R2_met.fits;5.51195;26493.2;34.9237;0.512
20220718084734857_HFN-R2_met.fits;6.73312;26516.6;24.2265;0.170667
20220718084645705_HFN-R2_snap.fits;6.22301;26532.7;5.52155;0
20220718084806089_HFN-R2_met.fits;6.72933;26519.5;17.8959;0.170667
20220718084819742_HFN-R2_met.fits;5.88206;26512.2;12.5269;0.170667
20220718084745780_HFN-R2_snap.fits;6.53055;26487.3;5.13236;0
20220718084854046_HFN-R2_met.fits;5.60543;26500.5;32.7935;0.512
20220718084911113_HFN-R2_met.fits;7.36962;26512.2;20.8795;0.170667
20220718084914356_HFN-R2_met.fits;7.44527;26499;16.1952;0.170667
20220718084919476_HFN-R2_met.fits;7.53275;26513.7;54.5282;0.341333
20220718084924937_HFN-R2_met.fits;8.10654;26513.7;23.0059;1.536
20220718084845854_HFN-R2_snap.fits;7.68513;26547.4;5.74394;0
20220718085001972_HFN-R2_met.fits;7.75043;26474.1;24.9925;0.170667
20220718085023476_HFN-R2_met.fits;6.96039;26493.2;13.9334;0.512
20220718085042420_HFN-R2_met.fits;5.96696;26475.6;15.8578;0.341333
20220718084945929_HFN-R2_snap.fits;6.7021;26507.8;6.45072;0
20220718085124745_HFN-R2_met.fits;7.06621;26477.1;14.7187;0.170667
20220718085046004_HFN-R2_snap.fits;7.71528;26481.4;8.61919;0
20220718085141982_HFN-R2_met.fits;6.73141;26465.3;21.8448;2.048
20220718085155636_HFN-R2_met.fits;6.50316;26480;27.2726;0.341333
20220718085208265_HFN-R2_met.fits;6.66472;26449.2;19.9831;0.170667
20220718085212702_HFN-R2_met.fits;7.73036;26488.8;21.782;0.341333
20220718085230281_HFN-R2_met.fits;7.07989;26512.2;15.0628;0.341333
20220718085234548_HFN-R2_met.fits;5.82574;26500.5;12.5733;0.170667
20220718085146078_HFN-R2_snap.fits;6.35471;26516.6;5.90359;0
20220718085316361_HFN-R2_met.fits;7.03651;26497.6;18.3187;0.341333
20220718085246153_HFN-R2_snap.fits;6.48884;26491.7;5.57603;0
20220718085406537_HFN-R2_met.fits;6.16843;26466.8;12.9614;0.170667
20220718085419337_HFN-R2_met.fits;7.17282;26491.7;20.9517;0.512
20220718085346228_HFN-R2_snap.fits;6.45421;26474.1;6.15691;0
20220718085542452_HFN-R2_met.fits;9.66668;26499;309.411;0.682667
20220718085446302_HFN-R2_snap.fits;6.91332;26460.9;5.00511;0
20220718085546377_HFN-R2_snap.fits;5.54117;26528.3;4.70468;0
20220718085710174_HFN-R2_met.fits;6.04572;26491.7;177.044;2.38933
20220718085646452_HFN-R2_snap.fits;7.51712;26466.8;29.5917;0
20220718085745844_HFN-R2_met.fits;7.51712;26466.8;29.5917;0.341333
20220718085805982_HFN-R2_met.fits;6.96456;26494.6;43.1691;0.512
20220718085810249_HFN-R2_met.fits;6.40362;26499;45.4888;0.170667
20220718085836190_HFN-R2_met.fits;6.29062;26491.7;13.9991;0.170667
20220718085746526_HFN-R2_snap.fits;6.13855;26518.1;5.54864;0
20220718085909641_HFN-R2_met.fits;6.5869;26497.6;19.6403;0.341333
20220718085924148_HFN-R2_met.fits;6.71939;26518.1;17.8756;1.536
20220718085846601_HFN-R2_snap.fits;6.77258;26477.1;5.3823;0
20220718085946676_HFN-R2_snap.fits;6.40856;26496.1;9.72783;0
