# file name; noise; peak f.; mag.; duration
20220718175932041_HFN-R2_met.fits;7.07373;26510.7;15.8739;0.170667
20220718180038601_HFN-R2_met.fits;6.93862;26500.5;21.0706;0.170667
20220718180107273_HFN-R2_met.fits;8.04245;26503.4;20.3275;0.170667
20220718180026996_HFN-R2_snap.fits;8.35103;26516.6;8.25278;0
20220718180209225_HFN-R2_met.fits;8.1027;26494.6;17.0872;0.170667
20220718180127070_HFN-R2_snap.fits;6.83092;26509.3;8.16578;0
20220718180227145_HFN-R2_snap.fits;7.73516;26459.5;8.77063;0
20220718180351966_HFN-R2_met.fits;7.49603;26509.3;15.278;0.170667
20220718180327220_HFN-R2_snap.fits;6.63886;26537.1;8.62557;0
20220718180515593_HFN-R2_met.fits;8.8063;26496.1;40.5491;0.170667
20220718180427294_HFN-R2_snap.fits;8.0274;26491.7;8.1972;0
20220718180552969_HFN-R2_met.fits;7.76918;26493.2;19.5728;0.170667
20220718180527369_HFN-R2_snap.fits;6.99211;26449.2;8.00686;0
20220718180659358_HFN-R2_met.fits;7.69629;26491.7;16.8546;0.341333
20220718180627444_HFN-R2_snap.fits;8.31007;26462.4;6.94174;0
20220718180727518_HFN-R2_snap.fits;8.37071;26532.7;8.24619;0
20220718180912478_HFN-R2_met.fits;6.86477;26491.7;14.4254;0.170667
20220718180827593_HFN-R2_snap.fits;9.41861;26490.2;7.95438;0
20220718180956681_HFN-R2_met.fits;6.83766;26512.2;18.1602;0.170667
20220718180927668_HFN-R2_snap.fits;8.41492;26510.7;7.83958;0
20220718181110921_HFN-R2_met.fits;7.11275;26496.1;20.6325;0.170667
20220718181115358_HFN-R2_met.fits;8.33688;26482.9;19.8318;0.170667
20220718181124062_HFN-R2_met.fits;7.95312;26487.3;24.1904;0.170667
20220718181027742_HFN-R2_snap.fits;8.10751;26540;5.9558;0
20220718181135668_HFN-R2_met.fits;8.09132;26518.1;20.0846;0.170667
20220718181127817_HFN-R2_snap.fits;8.77637;26512.2;6.14453;0
20220718181227892_HFN-R2_snap.fits;7.93546;26534.2;5.9711;0
20220718181327966_HFN-R2_snap.fits;8.32411;26513.7;6.29908;0
20220718181428041_HFN-R2_snap.fits;9.01246;26468.3;7.73876;0
20220718181542622_HFN-R2_met.fits;8.32222;26496.1;23.9136;0.170667
20220718181528116_HFN-R2_snap.fits;8.29719;26525.4;7.23723;0
20220718181640649_HFN-R2_met.fits;8.44839;26490.2;26.5199;0.682667
20220718181657886_HFN-R2_met.fits;7.07001;26497.6;14.3483;0.853333
20220718181706761_HFN-R2_met.fits;8.3791;26506.3;34.6953;0.341333
20220718181628190_HFN-R2_snap.fits;8.77479;26469.7;7.26167;0
20220718181728265_HFN-R2_snap.fits;7.98346;26512.2;7.06872;0
20220718181828340_HFN-R2_snap.fits;8.40747;26522.5;7.06753;0
20220718181928414_HFN-R2_snap.fits;8.25011;26477.1;6.61164;0
20220718182040265_HFN-R2_met.fits;8.23525;26503.4;63.0501;0.512
20220718182028489_HFN-R2_snap.fits;8.31017;26504.9;5.61479;0
20220718182128564_HFN-R2_snap.fits;8.40434;26510.7;7.51972;0
20220718182228638_HFN-R2_snap.fits;8.08244;26449.2;7.52655;0
20220718182328713_HFN-R2_snap.fits;8.26292;26529.8;7.65075;0
20220718182426740_HFN-R2_met.fits;6.82;26494.6;16.6104;0.170667
20220718182504628_HFN-R2_met.fits;7.55749;26503.4;22.7133;0.341333
20220718182428788_HFN-R2_snap.fits;7.1445;26538.6;7.98447;0
20220718182557022_HFN-R2_met.fits;8.64223;26509.3;27.3638;0.170667
20220718182618868_HFN-R2_met.fits;7.51821;26497.6;15.9294;0.512
20220718182528862_HFN-R2_snap.fits;8.01898;26528.3;6.48425;0
20220718182647540_HFN-R2_met.fits;8.73671;26499;19.8275;0.170667
20220718182628937_HFN-R2_snap.fits;7.85395;26459.5;7.29069;0
20220718182732937_HFN-R2_met.fits;7.77899;26522.5;20.4607;0.170667
20220718182729012_HFN-R2_snap.fits;8.75575;26526.9;5.0759;0
20220718182829086_HFN-R2_snap.fits;7.7915;26504.9;14.9519;0
20220718182946569_HFN-R2_met.fits;7.58695;26493.2;29.6001;0.341333
20220718183021726_HFN-R2_met.fits;7.7454;26499;16.1335;0.170667
20220718182929161_HFN-R2_snap.fits;6.57954;26465.3;7.6996;0
20220718183035380_HFN-R2_met.fits;7.92258;26494.6;34.249;0.341333
20220718183057566_HFN-R2_met.fits;8.31655;26516.6;23.6804;0.170667
20220718183029236_HFN-R2_snap.fits;7.77545;26477.1;9.08119;0
20220718183141940_HFN-R2_met.fits;7.94001;26493.2;18.3754;0.170667
20220718183209929_HFN-R2_met.fits;9.39007;26504.9;90.5193;0.341333
20220718183129310_HFN-R2_snap.fits;7.31991;26455.1;7.10845;0
20220718183236894_HFN-R2_met.fits;8.31518;26502;26.8554;0.341333
20220718183239454_HFN-R2_met.fits;9.20237;26503.4;88.917;0.682667
20220718183229385_HFN-R2_snap.fits;7.86875;26547.4;7.20895;0
20220718183348745_HFN-R2_met.fits;7.92484;26507.8;24.7713;0.341333
20220718183355742_HFN-R2_met.fits;9.57323;26491.7;29.9889;0.341333
20220718183329460_HFN-R2_snap.fits;8.4786;26532.7;4.95139;0
20220718183444894_HFN-R2_met.fits;8.27569;26497.6;49.1865;0.341333
20220718183429534_HFN-R2_snap.fits;7.23602;26453.6;6.72763;0
20220718183531486_HFN-R2_met.fits;7.47649;26478.5;31.7372;0.341333
20220718183605790_HFN-R2_met.fits;8.18555;26497.6;19.3514;0.170667
20220718183529609_HFN-R2_snap.fits;8.81377;26529.8;5.99118;0
20220718183655966_HFN-R2_met.fits;7.76775;26484.4;44.6735;0.341333
20220718183629684_HFN-R2_snap.fits;8.33285;26453.6;9.01363;0
20220718183744777_HFN-R2_met.fits;8.63461;26491.7;27.9892;0.170667
20220718183813790_HFN-R2_met.fits;7.40104;26497.6;54.4316;0.170667
20220718183819934_HFN-R2_met.fits;8.25174;26465.3;16.9082;0.170667
20220718183729758_HFN-R2_snap.fits;8.01196;26481.4;6.52397;0
20220718183904137_HFN-R2_met.fits;6.93497;26500.5;20.9734;0.170667
20220718183916254_HFN-R2_met.fits;8.62278;26484.4;21.8915;0.341333
20220718183829833_HFN-R2_snap.fits;6.93386;26490.2;8.2901;0
20220718183929908_HFN-R2_snap.fits;7.58733;26490.2;5.17313;0
20220718184042782_HFN-R2_met.fits;6.78743;26509.3;14.3322;0.170667
20220718184029982_HFN-R2_snap.fits;10.0673;26532.7;7.41184;0
20220718184205726_HFN-R2_met.fits;7.90225;26493.2;18.0486;0.512
20220718184130057_HFN-R2_snap.fits;7.49175;26507.8;5.45402;0
20220718184232521_HFN-R2_met.fits;8.41817;26496.1;68.7557;0.341333
20220718184312969_HFN-R2_met.fits;7.22883;26500.5;16.6223;0.170667
20220718184230132_HFN-R2_snap.fits;9.47918;26465.3;7.65298;0
20220718184330206_HFN-R2_snap.fits;8.38114;26521;8.30595;0
20220718184458612_HFN-R2_met.fits;7.78298;26481.4;27.313;2.048
20220718184430281_HFN-R2_snap.fits;9.79932;26453.6;9.49534;0
20220718184530356_HFN-R2_snap.fits;8.18864;26453.6;5.3899;0
20220718184637940_HFN-R2_met.fits;7.79053;26500.5;18.6473;0.341333
20220718184630430_HFN-R2_snap.fits;7.35021;26455.1;7.78842;0
20220718184730505_HFN-R2_snap.fits;8.2587;26504.9;6.4306;0
20220718184843209_HFN-R2_met.fits;8.23486;26506.3;33.0573;0.341333
20220718184830580_HFN-R2_snap.fits;7.96882;26480;5.86214;0
20220718184930654_HFN-R2_snap.fits;9.24302;26504.9;7.12442;0
20220718185030729_HFN-R2_snap.fits;9.52295;26544.4;9.3863;0
20220718185221321_HFN-R2_met.fits;9.11764;26482.9;23.4336;0.341333
20220718185130804_HFN-R2_snap.fits;10.2065;26460.9;6.93047;0
20220718185234121_HFN-R2_met.fits;9.06596;26493.2;20.7915;0.512
20220718185314569_HFN-R2_met.fits;10.3595;26502;71.4939;0.341333
20220718185319006_HFN-R2_met.fits;9.01661;26487.3;22.5673;0.170667
20220718185321396_HFN-R2_met.fits;10.0699;26494.6;126.652;0.341333
20220718185230878_HFN-R2_snap.fits;9.2269;26502;7.65146;0
20220718185335220_HFN-R2_met.fits;7.4035;26490.2;25.2726;0.341333
20220718185355700_HFN-R2_met.fits;9.49178;26475.6;20.5959;0.170667
20220718185330953_HFN-R2_snap.fits;6.98025;26477.1;8.32285;0
20220718185431028_HFN-R2_snap.fits;10.0238;26522.5;7.98339;0
20220718185618889_HFN-R2_met.fits;7.64514;26484.4;25.2059;0.170667
20220718185531102_HFN-R2_snap.fits;8.42276;26543;6.75778;0
20220718185641417_HFN-R2_met.fits;8.68524;26502;19.2276;0.170667
20220718185651657_HFN-R2_met.fits;9.71253;26500.5;44.5128;0.341333
20220718185710430_HFN-R2_met.fits;7.79579;26494.6;19.2761;0.341333
20220718185727326_HFN-R2_met.fits;8.20459;26509.3;16.6435;1.536
20220718185631177_HFN-R2_snap.fits;9.28744;26529.8;8.84451;0
20220718185812724_HFN-R2_met.fits;8.68087;26493.2;28.4928;0.341333
20220718185731252_HFN-R2_snap.fits;7.94866;26529.8;8.00854;0
20220718185914334_HFN-R2_met.fits;7.53293;26496.1;34.65;0.170667
20220718185831326_HFN-R2_snap.fits;9.44674;26482.9;7.0583;0
20220718185931401_HFN-R2_snap.fits;8.29912;26455.1;7.98183;0
