#timestamp,LO_Frequency,Hit,StdDev 
1658178015.1,286047001.5,N
1658178035.9,286047002.0,N
1658178055.7,286047002.2,N
1658178075.5,286047002.8,N
1658178095.4,286046999.7,N
1658178115.2,286046998.9,N
1658178135.1,286046998.7,N
1658178136.0,286046998.7,N
1658178155.8,286046998.7,N
1658178175.6,286046999.2,N
1658178195.5,286046999.2,N
1658178215.3,286046998.5,N
1658178235.2,286047002.7,N
1658178255.9,286047002.4,N
1658178275.7,286046999.8,N
1658178295.6,286046999.9,N
1658178315.4,286046999.7,N
1658178335.2,286047001.7,N
1658178355.1,286047001.3,N
1658178356.0,286047001.3,N
1658178375.8,286047004.3,N
1658178395.7,286047002.0,N
1658178415.5,286047003.6,N
1658178435.3,286047003.4,N
1658178455.2,286047002.9,N
1658178475.0,286047005.9,Y
1658178475.9,286044113.0,P
1658178495.7,286047001.4,N
1658178515.6,286047003.4,N
1658178535.4,286047004.0,N
1658178555.3,286047000.5,N
1658178575.1,286046998.3,N
1658178576.0,286046998.3,N
1658178595.8,286047000.6,N
1658178615.7,286047002.4,N
1658178635.5,286047002.3,N
1658178655.3,286047002.3,N
1658178675.2,286047002.6,N
1658178695.0,286047002.4,N
1658178695.9,286047002.4,N
1658178715.8,286047001.0,N
1658178735.6,286047000.7,N
1658178755.4,286047000.1,N
1658178775.3,286047000.8,N
1658178795.1,286046999.7,N
1658178815.8,286047000.9,N
1658178835.7,286047011.9,N
1658178855.5,286046998.2,N
1658178875.4,286046996.7,N
1658178895.2,286046996.5,N
1658178915.0,286046999.3,N
1658178915.9,286046999.3,N
1658178935.8,286047000.8,N
1658178955.6,286046999.8,N
1658178975.5,286047000.9,N
1658178995.3,286047000.0,N
1658179015.1,286046997.1,N
1658179035.9,286046995.5,N
1658179055.7,286046995.5,N
1658179075.5,286046994.5,N
1658179095.4,286046993.4,N
1658179115.2,286046996.2,N
1658179135.1,286046994.1,N
1658179136.0,286046994.1,N
1658179155.8,286046993.4,N
1658179175.6,286046996.8,N
1658179195.5,286046996.9,N
1658179215.3,286046999.6,N
1658179235.1,286046994.9,N
1658179255.9,286046996.2,N
1658179275.7,286046997.1,N
1658179295.6,286046998.2,N
1658179315.4,286046998.6,N
1658179335.2,286047000.0,N
1658179355.1,286047004.3,N
1658179356.0,286047004.3,N
1658179375.8,286047000.3,N
1658179395.7,286046998.2,N
1658179415.5,286046998.3,N
1658179435.3,286046998.5,N
1658179455.2,286047000.8,N
1658179475.0,286047000.1,N
1658179475.9,286047000.1,N
1658179495.7,286047001.9,N
1658179515.6,286047001.8,N
1658179535.4,286047001.7,N
1658179555.3,286047001.6,N
1658179575.1,286047001.7,N
1658179595.8,286047004.0,N
1658179615.7,286047003.8,N
1658179635.5,286047004.0,N
1658179655.4,286047002.4,N
1658179675.2,286047002.1,N
1658179695.0,286047002.0,N
1658179695.9,286047002.0,N
1658179715.8,286047000.1,N
1658179735.6,286047000.8,N
1658179755.5,286046998.2,N
1658179775.3,286047000.4,N
1658179795.1,286046996.6,N
1658179815.9,286046997.2,N
1658179835.7,286046997.3,N
1658179855.5,286046996.1,N
1658179875.4,286046995.1,N
1658179895.2,286046995.7,N
1658179915.1,286046997.5,N
1658179916.0,286046997.5,N
1658179935.8,286046997.6,N
1658179955.6,286046995.8,N
1658179975.5,286046999.1,N
1658179995.3,286046998.3,N
1658180015.1,286046996.7,N
1658180035.9,286046997.8,N
1658180055.7,286046997.8,N
1658180075.6,286046999.4,N
1658180095.4,286047001.0,N
1658180115.2,286047000.8,N
1658180135.1,286047000.0,N
1658180136.0,286047000.0,N
1658180155.8,286047001.1,N
1658180175.6,286046997.1,N
1658180195.5,286046993.9,N
1658180215.3,286046994.7,N
1658180235.2,286046995.0,N
1658180255.9,286046996.1,N
1658180275.7,286046997.8,N
1658180295.6,286046995.3,N
1658180315.4,286046997.2,N
1658180335.2,286046996.8,N
1658180355.1,286046999.3,N
1658180356.0,286046999.3,N
1658180375.8,286046995.0,N
1658180395.7,286046993.4,Y
1658180415.5,286047001.2,P
1658180435.3,286046998.9,N
1658180455.2,286046998.3,N
1658180475.0,286047001.1,N
1658180475.9,286047001.1,N
1658180495.7,286047001.2,N
1658180515.6,286046999.6,N
1658180535.4,286047000.6,N
1658180555.3,286047001.2,N
1658180575.1,286046999.4,N
1658180576.0,286046999.4,N
1658180595.8,286046999.3,N
1658180615.7,286046997.2,N
1658180635.5,286046998.4,N
1658180655.3,286047002.2,N
1658180675.2,286046999.8,N
1658180695.0,286047000.9,N
1658180695.9,286047000.9,N
1658180715.8,286047000.5,N
1658180735.6,286046999.1,N
1658180755.4,286047000.7,N
1658180775.3,286047001.0,N
1658180795.1,286047001.1,N
1658180815.8,286046998.5,N
1658180835.7,286046998.1,N
1658180855.5,286047001.1,N
1658180875.4,286046997.0,N
1658180895.2,286046999.3,N
1658180915.0,286046996.7,N
1658180915.9,286046996.7,N
1658180935.8,286046998.4,N
1658180955.6,286046999.9,N
1658180975.4,286047003.3,N
1658180995.3,286046998.1,N
1658181015.1,286047000.7,N
1658181035.9,286047000.6,N
1658181055.7,286047001.9,N
1658181075.5,286047001.2,N
1658181095.4,286047002.8,N
1658181115.2,286047001.2,N
1658181135.0,286046998.9,N
1658181135.9,286046998.9,N
1658181155.8,286046999.2,N
1658181175.6,286682706.7,Y
1658181195.5,286046999.1,P
1658181215.3,286046998.4,P
1658181235.1,286047000.8,N
1658181255.9,286046999.0,N
1658181275.7,286046994.9,Y
1658181295.6,286046994.9,P
1658181315.4,286046999.2,N
1658181335.2,286046996.5,N
1658181355.1,286046997.6,N
1658181356.0,286046997.6,N
1658181375.8,286046998.3,N
1658181395.6,286046999.7,N
1658181415.5,286047002.7,N
1658181435.3,286047000.4,N
1658181455.1,286047000.7,N
1658181475.9,286046999.2,N
1658181495.7,286047000.7,N
1658181515.6,286047001.1,N
1658181535.4,286046998.5,N
1658181555.2,286047000.0,N
1658181575.1,286046998.6,N
1658181576.0,286046998.6,N
1658181595.8,286046998.2,N
