# file name; noise; peak f.; mag.; duration
20170530105632667_DDMTREBIC-R2_met.fits;3.47162;26490.2;10.8883;0.341333
20170530105816091_DDMTREBIC-R2_met.fits;3.30877;26488.8;6.73299;0.170667
20170530105835547_DDMTREBIC-R2_met.fits;4.06582;26494.6;12.9249;0.170667
20170530110051056_DDMTREBIC-R2_met.fits;3.40698;26499;7.52763;0.170667
20170530110045595_DDMTREBIC-R2_snap.fits;3.16157;26502;3.3192;0
20170530110145670_DDMTREBIC-R2_snap.fits;3.66422;26458;3.25086;0
20170530110245744_DDMTREBIC-R2_snap.fits;3.46753;26474.1;3.14776;0
20170530110345819_DDMTREBIC-R2_snap.fits;3.97298;26481.4;2.81538;0
20170530110445894_DDMTREBIC-R2_snap.fits;3.8573;26474.1;2.72314;0
20170530110545968_DDMTREBIC-R2_snap.fits;3.16456;26485.8;2.40828;0
20170530110646043_DDMTREBIC-R2_snap.fits;3.43934;26449.2;3.13065;0
20170530110746118_DDMTREBIC-R2_snap.fits;3.49891;26490.2;3.41299;0
20170530110846192_DDMTREBIC-R2_snap.fits;3.81854;26544.4;3.52707;0
20170530110946267_DDMTREBIC-R2_snap.fits;4.32925;26522.5;4.3005;0
20170530111046342_DDMTREBIC-R2_snap.fits;3.37539;26528.3;3.04734;0
20170530111201606_DDMTREBIC-R2_met.fits;3.43671;26502;15.7272;0.512
20170530111146416_DDMTREBIC-R2_snap.fits;3.81783;26512.2;2.44033;0
20170530111246491_DDMTREBIC-R2_snap.fits;4.9707;26488.8;5.36142;0
20170530111346566_DDMTREBIC-R2_snap.fits;3.81211;26460.9;3.36139;0
20170530111444763_DDMTREBIC-R2_met.fits;3.80029;26506.3;9.49528;0.341333
20170530111455856_DDMTREBIC-R2_met.fits;3.35483;26500.5;16.44;0.170667
20170530111527430_DDMTREBIC-R2_met.fits;4.00815;26502;16.1262;0.853333
20170530111446640_DDMTREBIC-R2_snap.fits;3.91893;26484.4;3.55656;0
20170530111546715_DDMTREBIC-R2_snap.fits;3.63546;26468.3;3.99869;0
20170530111718363_DDMTREBIC-R2_met.fits;3.26042;26504.9;6.631;0.170667
20170530111646790_DDMTREBIC-R2_snap.fits;3.61569;26465.3;2.52135;0
20170530111746864_DDMTREBIC-R2_snap.fits;3.21164;26534.2;3.90509;0
20170530111846939_DDMTREBIC-R2_snap.fits;3.67893;26499;2.35592;0
20170530112007152_DDMTREBIC-R2_met.fits;3.31014;26491.7;23.1343;0.682667
20170530111947014_DDMTREBIC-R2_snap.fits;3.47552;26466.8;2.992;0
20170530112047088_DDMTREBIC-R2_snap.fits;3.23585;26455.1;2.97978;0
20170530112216006_DDMTREBIC-R2_met.fits;3.92373;26497.6;10.2395;0.512
20170530112147163_DDMTREBIC-R2_snap.fits;3.54291;26460.9;3.59398;0
20170530112247238_DDMTREBIC-R2_snap.fits;3.97702;26509.3;3.49216;0
20170530112347312_DDMTREBIC-R2_snap.fits;3.36608;26510.7;2.91717;0
20170530112524251_DDMTREBIC-R2_met.fits;4.02504;26523.9;9.68193;0.170667
20170530112447387_DDMTREBIC-R2_snap.fits;3.50178;26462.4;3.28187;0
20170530112547462_DDMTREBIC-R2_snap.fits;3.69901;26475.6;3.25251;0
20170530112647536_DDMTREBIC-R2_snap.fits;4.00993;26528.3;3.97951;0
20170530112747611_DDMTREBIC-R2_snap.fits;3.7141;26510.7;2.62438;0
20170530112847686_DDMTREBIC-R2_snap.fits;3.80544;26545.9;2.71295;0
20170530112947760_DDMTREBIC-R2_snap.fits;3.53892;26491.7;3.40606;0
20170530113047835_DDMTREBIC-R2_snap.fits;4.0702;26475.6;3.21643;0
20170530113147910_DDMTREBIC-R2_snap.fits;3.60487;26507.8;2.73555;0
20170530113334406_DDMTREBIC-R2_met.fits;3.75735;26494.6;8.33641;0.341333
20170530113247984_DDMTREBIC-R2_snap.fits;3.59677;26544.4;2.78787;0
20170530113348059_DDMTREBIC-R2_snap.fits;3.55346;26529.8;3.65541;0
20170530113448646_DDMTREBIC-R2_met.fits;3.43096;26510.7;13.0584;0.682667
20170530113536432_DDMTREBIC-R2_met.fits;3.63599;26503.4;10.4591;0.682667
20170530113448134_DDMTREBIC-R2_snap.fits;4.33554;26510.7;3.0904;0
20170530113548208_DDMTREBIC-R2_snap.fits;3.99346;26529.8;2.95204;0
20170530113644528_DDMTREBIC-R2_met.fits;3.4597;26493.2;8.21032;0.170667
20170530113648283_DDMTREBIC-R2_snap.fits;3.15236;26535.6;3.02646;0
20170530113748358_DDMTREBIC-R2_snap.fits;3.44396;26453.6;4.31271;0
20170530113848432_DDMTREBIC-R2_snap.fits;3.49057;26497.6;2.99827;0
20170530114020763_DDMTREBIC-R2_met.fits;3.31195;26510.7;11.6281;0.170667
20170530113948507_DDMTREBIC-R2_snap.fits;3.46927;26493.2;3.5296;0
20170530114048582_DDMTREBIC-R2_snap.fits;3.65647;26450.7;3.30806;0
20170530114148656_DDMTREBIC-R2_snap.fits;3.47081;26484.4;3.03454;0
20170530114248731_DDMTREBIC-R2_snap.fits;3.66371;26490.2;3.46792;0
20170530114348806_DDMTREBIC-R2_snap.fits;3.95026;26540;3.92787;0
20170530114452294_DDMTREBIC-R2_met.fits;3.80103;26488.8;7.97557;0.170667
20170530114448880_DDMTREBIC-R2_snap.fits;3.68105;26510.7;3.21689;0
20170530114548955_DDMTREBIC-R2_snap.fits;3.56225;26491.7;3.62299;0
20170530114649030_DDMTREBIC-R2_snap.fits;3.71527;26491.7;3.80023;0
20170530114749104_DDMTREBIC-R2_snap.fits;3.79817;26468.3;2.72654;0
20170530114849179_DDMTREBIC-R2_snap.fits;3.73911;26462.4;2.83093;0
20170530114949254_DDMTREBIC-R2_snap.fits;3.65362;26480;3.06567;0
20170530115049328_DDMTREBIC-R2_snap.fits;3.73003;26478.5;2.82309;0
20170530115149403_DDMTREBIC-R2_snap.fits;3.35469;26484.4;3.4818;0
20170530115249478_DDMTREBIC-R2_snap.fits;3.4555;26471.2;3.78124;0
20170530115349552_DDMTREBIC-R2_snap.fits;4.20966;26541.5;3.03935;0
20170530115449627_DDMTREBIC-R2_snap.fits;3.53496;26496.1;3.7226;0
20170530115549702_DDMTREBIC-R2_snap.fits;3.74915;26547.4;3.1505;0
20170530115649776_DDMTREBIC-R2_snap.fits;3.9975;26485.8;2.83562;0
20170530115749851_DDMTREBIC-R2_snap.fits;3.82939;26465.3;3.17141;0
20170530115849926_DDMTREBIC-R2_snap.fits;3.78887;26502;3.07448;0
20170530115950000_DDMTREBIC-R2_snap.fits;3.58792;26523.9;3.3218;0
