# file name; noise; peak f.; mag.; duration
20170530175935750_DDMTREBIC-R2_met.fits;3.26514;26543;9.70275;0.170667
20170530180016880_DDMTREBIC-R2_snap.fits;3.47679;26512.2;2.50206;0
20170530180116955_DDMTREBIC-R2_snap.fits;3.12562;26482.9;2.4287;0
20170530180217030_DDMTREBIC-R2_snap.fits;2.61885;26465.3;2.41303;0
20170530180317104_DDMTREBIC-R2_snap.fits;3.1343;26513.7;3.00578;0
20170530180417179_DDMTREBIC-R2_snap.fits;3.14518;26525.4;2.80274;0
20170530180517254_DDMTREBIC-R2_snap.fits;3.1293;26480;3.22533;0
20170530180617328_DDMTREBIC-R2_snap.fits;2.93269;26466.8;2.4203;0
20170530180717403_DDMTREBIC-R2_snap.fits;3.58224;26471.2;3.23084;0
20170530180817478_DDMTREBIC-R2_snap.fits;2.61621;26513.7;3.18965;0
20170530180917552_DDMTREBIC-R2_snap.fits;2.555;26468.3;2.40047;0
20170530181017627_DDMTREBIC-R2_snap.fits;3.20791;26516.6;3.13069;0
20170530181117702_DDMTREBIC-R2_snap.fits;3.86009;26537.1;2.73209;0
20170530181217776_DDMTREBIC-R2_snap.fits;3.16445;26535.6;3.17251;0
20170530181317851_DDMTREBIC-R2_snap.fits;3.55851;26452.1;3.10916;0
20170530181417926_DDMTREBIC-R2_snap.fits;3.31455;26518.1;3.72651;0
20170530181518000_DDMTREBIC-R2_snap.fits;3.42906;26512.2;2.32222;0
20170530181618075_DDMTREBIC-R2_snap.fits;3.53064;26482.9;2.78273;0
20170530181742043_DDMTREBIC-R2_met.fits;2.98291;26472.7;9.63149;0.512
20170530181718150_DDMTREBIC-R2_snap.fits;3.24125;26503.4;2.71877;0
20170530181906694_DDMTREBIC-R2_met.fits;3.27608;26515.1;7.4619;0.170667
20170530181818224_DDMTREBIC-R2_snap.fits;3.67431;26458;3.61751;0
20170530181918299_DDMTREBIC-R2_snap.fits;2.95856;26521;2.47671;0
20170530182018374_DDMTREBIC-R2_snap.fits;3.47234;26491.7;3.66911;0
20170530182118448_DDMTREBIC-R2_snap.fits;3.25079;26526.9;2.85039;0
20170530182218523_DDMTREBIC-R2_snap.fits;3.63789;26478.5;3.39145;0
20170530182318598_DDMTREBIC-R2_snap.fits;3.64367;26482.9;2.65565;0
20170530182418672_DDMTREBIC-R2_snap.fits;3.40592;26450.7;3.17426;0
20170530182518747_DDMTREBIC-R2_snap.fits;3.00707;26456.5;3.07696;0
20170530182618822_DDMTREBIC-R2_snap.fits;2.77206;26500.5;3.57167;0
20170530182757638_DDMTREBIC-R2_met.fits;2.47732;26504.9;6.6468;0.170667
20170530182812144_DDMTREBIC-R2_met.fits;3.07362;26462.4;7.61444;0.170667
20170530182718896_DDMTREBIC-R2_snap.fits;2.98761;26512.2;2.78908;0
20170530182818971_DDMTREBIC-R2_snap.fits;3.63725;26544.4;2.60756;0
20170530182919046_DDMTREBIC-R2_snap.fits;3.35612;26534.2;3.08721;0
20170530183019120_DDMTREBIC-R2_snap.fits;3.62887;26497.6;2.27779;0
20170530183128582_DDMTREBIC-R2_met.fits;3.14642;26532.7;6.84957;0.341333
20170530183119195_DDMTREBIC-R2_snap.fits;3.05674;26471.2;7.39886;0
20170530183212784_DDMTREBIC-R2_met.fits;3.00871;26496.1;6.38131;2.38933
20170530183219270_DDMTREBIC-R2_snap.fits;3.14892;26523.9;3.294;0
20170530183319344_DDMTREBIC-R2_snap.fits;2.52219;26482.9;2.68426;0
20170530183419419_DDMTREBIC-R2_snap.fits;3.51579;26543;3.36851;0
20170530183519494_DDMTREBIC-R2_snap.fits;2.79257;26475.6;2.69657;0
20170530183619568_DDMTREBIC-R2_snap.fits;2.77046;26528.3;3.0264;0
20170530183759238_DDMTREBIC-R2_met.fits;2.92308;26512.2;14.7331;0.341333
20170530183719643_DDMTREBIC-R2_snap.fits;2.99306;26502;1.97529;0
20170530183819718_DDMTREBIC-R2_snap.fits;3.20848;26458;2.16406;0
20170530183919792_DDMTREBIC-R2_snap.fits;3.24949;26516.6;2.3987;0
20170530184021915_DDMTREBIC-R2_met.fits;2.65909;26500.5;15.2587;0.341333
20170530184019867_DDMTREBIC-R2_snap.fits;3.27408;26541.5;2.17742;0
20170530184119942_DDMTREBIC-R2_snap.fits;3.6387;26481.4;2.39398;0
20170530184220016_DDMTREBIC-R2_snap.fits;3.23966;26477.1;3.28408;0
20170530184353200_DDMTREBIC-R2_met.fits;3.16375;26496.1;10.8175;0.682667
20170530184320091_DDMTREBIC-R2_snap.fits;3.12417;26509.3;3.36726;0
20170530184438598_DDMTREBIC-R2_met.fits;2.76196;26480;11.8603;0.170667
20170530184420166_DDMTREBIC-R2_snap.fits;2.95564;26450.7;1.96903;0
20170530184520240_DDMTREBIC-R2_snap.fits;3.49689;26456.5;2.93291;0
20170530184620315_DDMTREBIC-R2_snap.fits;3.57393;26496.1;2.58496;0
20170530184720390_DDMTREBIC-R2_snap.fits;3.16611;26547.4;3.2933;0
20170530184900912_DDMTREBIC-R2_met.fits;3.21555;26459.5;6.43433;0.341333
20170530184820464_DDMTREBIC-R2_snap.fits;3.04652;26475.6;2.70515;0
20170530184945286_DDMTREBIC-R2_met.fits;3.45195;26503.4;8.91439;0.170667
20170530184920539_DDMTREBIC-R2_snap.fits;3.18302;26493.2;3.39559;0
20170530185020614_DDMTREBIC-R2_snap.fits;3.11051;26529.8;2.12054;0
20170530185120688_DDMTREBIC-R2_snap.fits;3.05471;26534.2;2.42502;0
20170530185220763_DDMTREBIC-R2_snap.fits;2.90456;26512.2;2.92228;0
20170530185320838_DDMTREBIC-R2_snap.fits;2.95941;26487.3;2.40256;0
20170530185420912_DDMTREBIC-R2_snap.fits;3.07288;26543;2.53753;0
20170530185520987_DDMTREBIC-R2_snap.fits;3.04391;26477.1;3.15567;0
20170530185621062_DDMTREBIC-R2_snap.fits;3.00307;26500.5;5.16932;0
20170530185721136_DDMTREBIC-R2_snap.fits;2.64908;26452.1;3.13644;0
20170530185821211_DDMTREBIC-R2_snap.fits;2.99658;26545.9;2.89006;0
20170530185921286_DDMTREBIC-R2_snap.fits;2.78821;26455.1;3.22154;0
