# file name; noise; peak f.; mag.; duration
20170530015859398_DDMTREBIC-R2_met.fits;4.19101;26487.3;27.1499;0.341333
20170530020005275_DDMTREBIC-R2_snap.fits;3.79984;26450.7;3.2228;0
20170530020105350_DDMTREBIC-R2_snap.fits;4.031;26510.7;2.69289;0
20170530020231878_DDMTREBIC-R2_met.fits;3.61134;26502;8.36123;0.170667
20170530020205424_DDMTREBIC-R2_snap.fits;3.68172;26512.2;2.65093;0
20170530020321542_DDMTREBIC-R2_met.fits;4.90224;26509.3;12.2685;0.170667
20170530020305499_DDMTREBIC-R2_snap.fits;4.24603;26547.4;3.77175;0
20170530020405574_DDMTREBIC-R2_snap.fits;4.71224;26497.6;3.01021;0
20170530020505648_DDMTREBIC-R2_snap.fits;4.42062;26547.4;2.72086;0
20170530020605723_DDMTREBIC-R2_snap.fits;4.24572;26497.6;3.63562;0
20170530020705798_DDMTREBIC-R2_snap.fits;4.88424;26496.1;2.81274;0
20170530020847174_DDMTREBIC-R2_met.fits;4.1729;26502;13.6858;2.38933
20170530020805872_DDMTREBIC-R2_snap.fits;4.0252;26513.7;3.67011;0
20170530020905947_DDMTREBIC-R2_snap.fits;4.40937;26499;3.84955;0
20170530021043910_DDMTREBIC-R2_met.fits;3.7691;26493.2;11.0366;0.170667
20170530021006022_DDMTREBIC-R2_snap.fits;4.25782;26506.3;3.74083;0
20170530021108827_DDMTREBIC-R2_met.fits;4.45094;26481.4;12.1794;0.170667
20170530021106096_DDMTREBIC-R2_snap.fits;3.69364;26484.4;4.6938;0
20170530021206171_DDMTREBIC-R2_snap.fits;3.59831;26484.4;4.10851;0
20170530021358470_DDMTREBIC-R2_met.fits;3.65517;26493.2;10.6347;0.170667
20170530021306246_DDMTREBIC-R2_snap.fits;5.09218;26469.7;3.24499;0
20170530021403760_DDMTREBIC-R2_met.fits;4.69592;26506.3;16.4177;0.170667
20170530021406320_DDMTREBIC-R2_snap.fits;3.75275;26459.5;3.33123;0
20170530021543259_DDMTREBIC-R2_met.fits;4.27244;26497.6;12.4949;0.170667
20170530021550939_DDMTREBIC-R2_met.fits;4.50501;26504.9;19.0575;0.170667
20170530021506395_DDMTREBIC-R2_snap.fits;3.9009;26455.1;4.31373;0
20170530021606470_DDMTREBIC-R2_snap.fits;4.26828;26497.6;3.3154;0
20170530021706544_DDMTREBIC-R2_snap.fits;3.60968;26468.3;3.06729;0
20170530021806619_DDMTREBIC-R2_snap.fits;4.04865;26532.7;4.14808;0
20170530021906694_DDMTREBIC-R2_snap.fits;4.8094;26465.3;3.77318;0
20170530022006768_DDMTREBIC-R2_snap.fits;3.97021;26504.9;3.67314;0
20170530022106843_DDMTREBIC-R2_snap.fits;4.32696;26459.5;4.58354;0
20170530022206918_DDMTREBIC-R2_snap.fits;3.95746;26531.2;3.3865;0
20170530022306992_DDMTREBIC-R2_snap.fits;3.36577;26504.9;3.86389;0
20170530022457072_DDMTREBIC-R2_met.fits;3.874;26521;9.82848;0.170667
20170530022407067_DDMTREBIC-R2_snap.fits;4.34613;26540;2.90763;0
20170530022507142_DDMTREBIC-R2_snap.fits;3.60502;26463.9;3.49446;0
20170530022607216_DDMTREBIC-R2_snap.fits;4.52784;26468.3;4.18186;0
20170530022707291_DDMTREBIC-R2_snap.fits;3.89273;26482.9;3.22768;0
20170530022801563_DDMTREBIC-R2_met.fits;4.72039;26506.3;11.8829;0.341333
20170530022807366_DDMTREBIC-R2_snap.fits;4.4846;26462.4;3.52398;0
20170530022937136_DDMTREBIC-R2_met.fits;4.36971;26487.3;9.14981;0.170667
20170530022907440_DDMTREBIC-R2_snap.fits;3.84251;26477.1;4.0274;0
20170530023007515_DDMTREBIC-R2_snap.fits;4.17763;26506.3;3.98837;0
20170530023107590_DDMTREBIC-R2_snap.fits;4.41473;26544.4;4.22785;0
20170530023227462_DDMTREBIC-R2_met.fits;4.09195;26504.9;18.7448;0.512
20170530023235142_DDMTREBIC-R2_met.fits;3.73433;26481.4;13.0896;0.170667
20170530023207664_DDMTREBIC-R2_snap.fits;3.93547;26466.8;3.58402;0
20170530023354502_DDMTREBIC-R2_met.fits;3.57027;26478.5;9.03407;0.170667
20170530023307739_DDMTREBIC-R2_snap.fits;4.44075;26541.5;3.56605;0
20170530023407814_DDMTREBIC-R2_snap.fits;4.11138;26506.3;3.11426;0
20170530023555504_DDMTREBIC-R2_met.fits;3.80494;26504.9;17.2302;0.341333
20170530023507888_DDMTREBIC-R2_snap.fits;4.69494;26523.9;3.02932;0
20170530023607963_DDMTREBIC-R2_snap.fits;4.05595;26504.9;4.10092;0
20170530023708038_DDMTREBIC-R2_snap.fits;3.64395;26540;3.60266;0
20170530023808112_DDMTREBIC-R2_snap.fits;4.12805;26540;3.1654;0
20170530023925766_DDMTREBIC-R2_met.fits;4.09594;26503.4;11.1989;2.38933
20170530023908187_DDMTREBIC-R2_snap.fits;4.25785;26523.9;4.08614;0
20170530024030790_DDMTREBIC-R2_met.fits;3.72561;26488.8;14.7514;0.341333
20170530024008262_DDMTREBIC-R2_snap.fits;4.06502;26482.9;2.88038;0
20170530024108336_DDMTREBIC-R2_snap.fits;4.19294;26504.9;3.66481;0
20170530024208411_DDMTREBIC-R2_snap.fits;3.1763;26490.2;3.06099;0
20170530024308486_DDMTREBIC-R2_snap.fits;3.5662;26504.9;3.86409;0
20170530024408560_DDMTREBIC-R2_snap.fits;4.6559;26518.1;3.70887;0
20170530024526555_DDMTREBIC-R2_met.fits;4.36385;26506.3;14.0181;0.341333
20170530024508635_DDMTREBIC-R2_snap.fits;4.63108;26460.9;3.80171;0
20170530024622363_DDMTREBIC-R2_met.fits;4.37605;26512.2;11.4153;0.170667
20170530024608710_DDMTREBIC-R2_snap.fits;3.55628;26493.2;3.20239;0
20170530024708784_DDMTREBIC-R2_snap.fits;4.36412;26519.5;4.33335;0
20170530024808859_DDMTREBIC-R2_snap.fits;3.37811;26500.5;3.57658;0
20170530024942726_DDMTREBIC-R2_met.fits;4.14087;26490.2;10.7633;0.341333
20170530024908934_DDMTREBIC-R2_snap.fits;3.91308;26540;4.15253;0
20170530025009008_DDMTREBIC-R2_snap.fits;4.13871;26465.3;3.43745;0
20170530025150555_DDMTREBIC-R2_met.fits;4.08888;26506.3;10.5279;0.170667
20170530025109083_DDMTREBIC-R2_snap.fits;4.58136;26472.7;3.32561;0
20170530025209158_DDMTREBIC-R2_snap.fits;4.94473;26543;3.33539;0
20170530025309232_DDMTREBIC-R2_snap.fits;4.23026;26529.8;3.01161;0
20170530025409307_DDMTREBIC-R2_snap.fits;4.27361;26456.5;4.56915;0
20170530025509382_DDMTREBIC-R2_snap.fits;4.1559;26522.5;2.98845;0
20170530025609456_DDMTREBIC-R2_snap.fits;4.00878;26512.2;3.54424;0
20170530025709531_DDMTREBIC-R2_snap.fits;3.74801;26541.5;4.42656;0
20170530025809606_DDMTREBIC-R2_snap.fits;4.78516;26482.9;4.53005;0
20170530025909680_DDMTREBIC-R2_snap.fits;3.96583;26475.6;3.88123;0
