# file name; noise; peak f.; mag.; duration
20170529235439558_DDMTREBIC-R2_met.fits;3.06322;26503.4;7.2326;0.170667
20170529235604550_DDMTREBIC-R2_met.fits;3.74431;26500.5;8.30816;0.170667
20170530000122160_DDMTREBIC-R2_met.fits;3.56862;26519.5;14.8507;0.170667
20170530000056390_DDMTREBIC-R2_snap.fits;3.57211;26485.8;2.79463;0
20170530000207216_DDMTREBIC-R2_met.fits;3.71212;26499;9.1623;0.341333
20170530000224624_DDMTREBIC-R2_met.fits;4.11277;26474.1;8.463;0.170667
20170530000156464_DDMTREBIC-R2_snap.fits;3.84303;26453.6;3.56418;0
20170530000340571_DDMTREBIC-R2_met.fits;3.40493;26466.8;6.96992;0.170667
20170530000256539_DDMTREBIC-R2_snap.fits;4.03496;26469.7;2.74349;0
20170530000356614_DDMTREBIC-R2_snap.fits;4.18004;26493.2;2.39077;0
20170530000456688_DDMTREBIC-R2_snap.fits;3.91819;26481.4;3.74314;0
20170530000556763_DDMTREBIC-R2_snap.fits;4.21761;26474.1;3.37965;0
20170530000731312_DDMTREBIC-R2_met.fits;4.21652;26507.8;10.0058;0.170667
20170530000656838_DDMTREBIC-R2_snap.fits;3.67102;26450.7;3.2214;0
20170530000756912_DDMTREBIC-R2_snap.fits;3.64593;26452.1;3.60323;0
20170530000856987_DDMTREBIC-R2_snap.fits;3.93959;26478.5;3.39101;0
20170530000959792_DDMTREBIC-R2_met.fits;4.13057;26502;10.5977;0.170667
20170530001029147_DDMTREBIC-R2_met.fits;3.68692;26497.6;9.64356;0.170667
20170530000957062_DDMTREBIC-R2_snap.fits;4.27512;26449.2;2.92052;0
20170530001145094_DDMTREBIC-R2_met.fits;3.92892;26494.6;13.5416;0.341333
20170530001057136_DDMTREBIC-R2_snap.fits;3.97783;26499;3.03016;0
20170530001157211_DDMTREBIC-R2_snap.fits;3.65963;26474.1;3.06985;0
20170530001257286_DDMTREBIC-R2_snap.fits;3.93483;26460.9;3.05709;0
20170530001357360_DDMTREBIC-R2_snap.fits;3.80796;26547.4;3.91189;0
20170530001457435_DDMTREBIC-R2_snap.fits;3.89629;26506.3;4.15468;0
20170530001557510_DDMTREBIC-R2_snap.fits;3.84203;26465.3;3.34904;0
20170530001657584_DDMTREBIC-R2_snap.fits;3.63779;26510.7;2.80048;0
20170530001757659_DDMTREBIC-R2_snap.fits;3.51432;26475.6;3.15353;0
20170530001857734_DDMTREBIC-R2_snap.fits;3.70383;26535.6;2.44488;0
20170530001957808_DDMTREBIC-R2_snap.fits;3.84304;26518.1;2.75681;0
20170530002109147_DDMTREBIC-R2_met.fits;3.74135;26499;9.41819;0.170667
20170530002057883_DDMTREBIC-R2_snap.fits;3.98749;26465.3;3.7541;0
20170530002230726_DDMTREBIC-R2_met.fits;3.48558;26450.7;14.4312;0.341333
20170530002157958_DDMTREBIC-R2_snap.fits;3.65645;26465.3;4.48178;0
20170530002258032_DDMTREBIC-R2_snap.fits;4.26172;26543;3.31662;0
20170530002358107_DDMTREBIC-R2_snap.fits;4.35524;26529.8;3.63527;0
20170530002458182_DDMTREBIC-R2_snap.fits;4.17347;26523.9;4.65331;0
20170530002558256_DDMTREBIC-R2_snap.fits;3.7888;26512.2;3.9391;0
20170530002658331_DDMTREBIC-R2_snap.fits;4.12392;26460.9;3.64787;0
20170530002846192_DDMTREBIC-R2_met.fits;3.93847;26458;9.06938;0.341333
20170530023533406_DDMTREBIC-R2_snap.fits;4.55472;26521;4.28207;0
20170530002922032_DDMTREBIC-R2_met.fits;3.90419;26499;8.76077;1.19467
20170530002948998_DDMTREBIC-R2_met.fits;3.90899;26500.5;9.32167;0.170667
20170530002858480_DDMTREBIC-R2_snap.fits;3.85276;26487.3;4.49634;0
20170530002958555_DDMTREBIC-R2_snap.fits;4.04992;26488.8;3.90068;0
20170530003058630_DDMTREBIC-R2_snap.fits;4.70607;26509.3;4.26426;0
20170530003158704_DDMTREBIC-R2_snap.fits;3.88069;26456.5;3.34555;0
20170530003324208_DDMTREBIC-R2_met.fits;3.54481;26500.5;11.9952;0.170667
20170530003258779_DDMTREBIC-R2_snap.fits;4.6545;26535.6;4.13568;0
20170530003400390_DDMTREBIC-R2_met.fits;4.10135;26512.2;9.25386;0.170667
20170530003358854_DDMTREBIC-R2_snap.fits;4.50077;26526.9;3.68732;0
20170530003458928_DDMTREBIC-R2_snap.fits;3.91913;26472.7;3.21258;0
20170530003559003_DDMTREBIC-R2_snap.fits;4.05113;26469.7;3.86409;0
20170530003659078_DDMTREBIC-R2_snap.fits;3.8538;26458;3.97662;0
20170530003759152_DDMTREBIC-R2_snap.fits;5.54938;26481.4;3.67894;0
20170530003916294_DDMTREBIC-R2_met.fits;3.72587;26502;8.01035;0.170667
20170530003941723_DDMTREBIC-R2_met.fits;4.10551;26500.5;10.3156;0.170667
20170530003859227_DDMTREBIC-R2_snap.fits;3.747;26496.1;3.61242;0
20170530004008347_DDMTREBIC-R2_met.fits;4.06653;26491.7;9.16857;1.36533
20170530003959302_DDMTREBIC-R2_snap.fits;4.07071;26449.2;3.95459;0
20170530004059376_DDMTREBIC-R2_snap.fits;4.40925;26449.2;3.07876;0
20170530004245019_DDMTREBIC-R2_met.fits;3.90062;26482.9;9.35155;0.512
20170530004159451_DDMTREBIC-R2_snap.fits;4.0261;26475.6;4.62068;0
20170530004259526_DDMTREBIC-R2_snap.fits;4.30673;26503.4;3.23907;0
20170530004359600_DDMTREBIC-R2_snap.fits;3.97254;26544.4;3.51943;0
20170530004459675_DDMTREBIC-R2_snap.fits;3.81671;26509.3;3.41834;0
20170530004559750_DDMTREBIC-R2_snap.fits;4.24877;26475.6;3.77572;0
20170530004659824_DDMTREBIC-R2_snap.fits;3.59383;26496.1;4.02181;0
20170530004835568_DDMTREBIC-R2_met.fits;4.92981;26471.2;42.9067;0.341333
20170530004759899_DDMTREBIC-R2_snap.fits;4.31252;26453.6;4.71748;0
20170530004859974_DDMTREBIC-R2_snap.fits;4.50535;26453.6;3.80801;0
20170530005000048_DDMTREBIC-R2_snap.fits;3.72947;26518.1;3.68447;0
20170530005100123_DDMTREBIC-R2_snap.fits;4.27923;26504.9;2.64993;0
20170530005200198_DDMTREBIC-R2_snap.fits;3.75594;26529.8;2.73539;0
20170530005300272_DDMTREBIC-R2_snap.fits;4.66092;26506.3;3.39252;0
20170530005400347_DDMTREBIC-R2_snap.fits;4.22836;26466.8;4.63894;0
20170530005500422_DDMTREBIC-R2_snap.fits;4.26467;26540;3.53889;0
20170530005600496_DDMTREBIC-R2_snap.fits;4.70409;26481.4;4.13649;0
20170530005700571_DDMTREBIC-R2_snap.fits;4.28316;26474.1;4.16664;0
20170530005800646_DDMTREBIC-R2_snap.fits;4.28127;26526.9;3.40713;0
20170530005900720_DDMTREBIC-R2_snap.fits;4.22286;26466.8;3.9303;0
