# file name; noise; peak f.; mag.; duration
20170530225308038_DDMTREBIC-R2_met.fits;2.93599;26497.6;7.41616;0.170667
20170530225435931_DDMTREBIC-R2_met.fits;2.86172;26493.2;6.2872;0.341333
20170530225517403_DDMTREBIC-R2_met.fits;2.45595;26518.1;18.6708;0.682667
20170530225937499_DDMTREBIC-R2_met.fits;3.09237;26503.4;14.1123;0.341333
20170530230056347_DDMTREBIC-R2_met.fits;2.74101;26502;45.3638;0.682667
20170530230114438_DDMTREBIC-R2_met.fits;2.91006;26503.4;6.43614;0.170667
20170530230039280_DDMTREBIC-R2_snap.fits;2.29381;26518.1;1.98923;0
20170530230139355_DDMTREBIC-R2_snap.fits;2.8375;26474.1;1.71061;0
20170530230239430_DDMTREBIC-R2_snap.fits;2.86045;26504.9;2.89124;0
20170530230339504_DDMTREBIC-R2_snap.fits;2.89454;26545.9;2.2197;0
20170530230504667_DDMTREBIC-R2_met.fits;2.83555;26472.7;8.96807;0.170667
20170530230439579_DDMTREBIC-R2_snap.fits;2.72163;26547.4;2.38916;0
20170530230539654_DDMTREBIC-R2_snap.fits;2.64083;26463.9;2.60949;0
20170530230709083_DDMTREBIC-R2_met.fits;3.06412;26493.2;6.64161;0.170667
20170530230639728_DDMTREBIC-R2_snap.fits;3.57855;26472.7;2.81746;0
20170530230739803_DDMTREBIC-R2_snap.fits;2.81683;26453.6;2.55146;0
20170530230851654_DDMTREBIC-R2_met.fits;3.26258;26482.9;6.74953;0.170667
20170530230839878_DDMTREBIC-R2_snap.fits;2.69984;26453.6;2.60576;0
20170530231015792_DDMTREBIC-R2_met.fits;3.11572;26493.2;40.1213;1.87733
20170530230939952_DDMTREBIC-R2_snap.fits;2.9764;26490.2;2.87502;0
20170530231040027_DDMTREBIC-R2_snap.fits;3.21981;26474.1;2.46742;0
20170530231149318_DDMTREBIC-R2_met.fits;3.2588;26507.8;8.10692;0.512
20170530231140102_DDMTREBIC-R2_snap.fits;3.16135;26477.1;2.85055;0
20170530231234203_DDMTREBIC-R2_met.fits;3.1548;26499;7.03325;0.341333
20170530231240176_DDMTREBIC-R2_snap.fits;3.101;26525.4;2.41094;0
20170530231429232_DDMTREBIC-R2_met.fits;2.82512;26502;8.17448;0.170667
20170530231340251_DDMTREBIC-R2_snap.fits;3.28192;26477.1;2.34255;0
20170530231440326_DDMTREBIC-R2_snap.fits;3.00287;26523.9;2.71202;0
20170530231610438_DDMTREBIC-R2_met.fits;2.78039;26497.6;5.69489;0.341333
20170530231540400_DDMTREBIC-R2_snap.fits;2.95679;26535.6;2.56343;0
20170530231640475_DDMTREBIC-R2_snap.fits;3.02642;26544.4;2.12317;0
20170530231741744_DDMTREBIC-R2_met.fits;3.21451;26504.9;6.69095;0.341333
20170530231740550_DDMTREBIC-R2_snap.fits;2.78793;26465.3;2.89726;0
20170530231834480_DDMTREBIC-R2_met.fits;3.11597;26472.7;14.6992;0.341333
20170530231839088_DDMTREBIC-R2_met.fits;3.0983;26466.8;16.3014;0.341333
20170530231840624_DDMTREBIC-R2_snap.fits;3.25023;26526.9;2.09591;0
20170530231940699_DDMTREBIC-R2_snap.fits;3.43342;26529.8;2.91804;0
20170530232040774_DDMTREBIC-R2_snap.fits;2.75582;26468.3;2.60789;0
20170530232140848_DDMTREBIC-R2_snap.fits;3.29784;26490.2;2.2303;0
20170530232240923_DDMTREBIC-R2_snap.fits;3.15079;26543;3.25912;0
20170530232340998_DDMTREBIC-R2_snap.fits;3.17042;26531.2;3.18412;0
20170530232441072_DDMTREBIC-R2_snap.fits;3.33166;26525.4;2.29116;0
20170530232541147_DDMTREBIC-R2_snap.fits;2.82161;26525.4;2.38876;0
20170530232702896_DDMTREBIC-R2_met.fits;3.02921;26494.6;12.2748;0.341333
20170530232641222_DDMTREBIC-R2_snap.fits;3.10165;26502;2.84343;0
20170530232741296_DDMTREBIC-R2_snap.fits;3.04275;26522.5;2.71112;0
20170530232849051_DDMTREBIC-R2_met.fits;2.40319;26487.3;9.97809;0.170667
20170530232841371_DDMTREBIC-R2_snap.fits;2.76025;26471.2;2.53442;0
20170530232941446_DDMTREBIC-R2_snap.fits;2.44642;26531.2;3.01461;0
20170530233051419_DDMTREBIC-R2_met.fits;3.23883;26515.1;8.57905;0.512
20170530233041520_DDMTREBIC-R2_snap.fits;2.63107;26543;2.13699;0
20170530233217435_DDMTREBIC-R2_met.fits;2.69805;26506.3;5.72061;0.170667
20170530233141595_DDMTREBIC-R2_snap.fits;3.14163;26453.6;3.15842;0
20170530233241670_DDMTREBIC-R2_snap.fits;3.63128;26452.1;2.79585;0
20170530233359835_DDMTREBIC-R2_met.fits;3.35426;26502;8.24678;0.170667
20170530233411099_DDMTREBIC-R2_met.fits;3.30405;26504.9;20.581;0.512
20170530233427312_DDMTREBIC-R2_met.fits;3.17555;26490.2;7.30197;0.341333
20170530233341744_DDMTREBIC-R2_snap.fits;2.58408;26513.7;2.57892;0
20170530233441819_DDMTREBIC-R2_snap.fits;3.06186;26449.2;2.16498;0
20170530233553499_DDMTREBIC-R2_met.fits;3.06183;26491.7;7.45311;0.170667
20170530233541894_DDMTREBIC-R2_snap.fits;2.53241;26490.2;2.73851;0
20170530233641968_DDMTREBIC-R2_snap.fits;3.06304;26531.2;3.10284;0
20170530233742043_DDMTREBIC-R2_snap.fits;2.81282;26469.7;1.85919;0
20170530233842118_DDMTREBIC-R2_snap.fits;3.13887;26534.2;3.02253;0
20170530234008475_DDMTREBIC-R2_met.fits;3.10156;26491.7;7.69769;0.170667
20170530233942192_DDMTREBIC-R2_snap.fits;3.23369;26510.7;3.27585;0
20170530234042267_DDMTREBIC-R2_snap.fits;3.18345;26475.6;2.40862;0
20170530234209990_DDMTREBIC-R2_met.fits;3.13699;26502;6.48358;0.341333
20170530234142342_DDMTREBIC-R2_snap.fits;3.19783;26535.6;2.32545;0
20170530234238832_DDMTREBIC-R2_met.fits;3.23563;26491.7;18.1149;0.512
20170530234242416_DDMTREBIC-R2_snap.fits;2.94939;26528.3;3.03249;0
20170530234342320_DDMTREBIC-R2_met.fits;2.63834;26510.7;5.96737;0.512
20170530234342491_DDMTREBIC-R2_snap.fits;3.03159;26449.2;2.71281;0
20170530234442566_DDMTREBIC-R2_snap.fits;3.23166;26480;3.13765;0
20170530234542640_DDMTREBIC-R2_snap.fits;3.22258;26504.9;2.66858;0
20170530234642715_DDMTREBIC-R2_snap.fits;3.3628;26491.7;2.2725;0
20170530234742790_DDMTREBIC-R2_snap.fits;3.35639;26525.4;3.53771;0
20170530234842864_DDMTREBIC-R2_snap.fits;2.58211;26519.5;2.78518;0
20170530234942939_DDMTREBIC-R2_snap.fits;2.91036;26513.7;2.95633;0
20170530235043014_DDMTREBIC-R2_snap.fits;3.04947;26500.5;2.35777;0
20170530235200496_DDMTREBIC-R2_met.fits;2.82014;26502;6.75165;0.170667
20170530235143088_DDMTREBIC-R2_snap.fits;3.2378;26540;2.64918;0
20170530235243163_DDMTREBIC-R2_snap.fits;2.89636;26499;3.24275;0
20170530235343238_DDMTREBIC-R2_snap.fits;3.27636;26490.2;2.73687;0
20170530235443312_DDMTREBIC-R2_snap.fits;3.31983;26522.5;2.93289;0
20170530235543387_DDMTREBIC-R2_snap.fits;3.08112;26493.2;2.30843;0
20170530235643462_DDMTREBIC-R2_snap.fits;3.33448;26535.6;2.35208;0
20170530235743536_DDMTREBIC-R2_snap.fits;3.63409;26487.3;2.94159;0
20170530235843611_DDMTREBIC-R2_snap.fits;2.88437;26526.9;3.38476;0
20170530235943686_DDMTREBIC-R2_snap.fits;2.45472;26465.3;2.92497;0
