# file name; noise; peak f.; mag.; duration
20170530145341488_DDMTREBIC-R2_met.fits;3.50235;26488.8;19.8865;0.341333
20170530150003440_DDMTREBIC-R2_snap.fits;3.85869;26525.4;2.97049;0
20170530150103515_DDMTREBIC-R2_snap.fits;3.55707;26478.5;4.14235;0
20170530150201030_DDMTREBIC-R2_met.fits;4.73548;26487.3;10.1724;0.170667
20170530150203590_DDMTREBIC-R2_snap.fits;3.13192;26541.5;2.53142;0
20170530150303664_DDMTREBIC-R2_snap.fits;3.70036;26500.5;3.79661;0
20170530150403739_DDMTREBIC-R2_snap.fits;4.25407;26482.9;3.26589;0
20170530150503814_DDMTREBIC-R2_snap.fits;4.5137;26506.3;3.67693;0
20170530150603888_DDMTREBIC-R2_snap.fits;4.06344;26540;3.33626;0
20170530150703963_DDMTREBIC-R2_snap.fits;4.06121;26506.3;3.1006;0
20170530150804038_DDMTREBIC-R2_snap.fits;3.921;26460.9;4.26223;0
20170530150904112_DDMTREBIC-R2_snap.fits;3.63244;26510.7;3.11737;0
20170530151004187_DDMTREBIC-R2_snap.fits;3.92679;26449.2;2.72841;0
20170530151104262_DDMTREBIC-R2_snap.fits;3.79006;26472.7;2.80219;0
20170530151204336_DDMTREBIC-R2_snap.fits;3.64936;26478.5;3.72217;0
20170530151328134_DDMTREBIC-R2_met.fits;4.45998;26502;23.2834;0.512
20170530151304411_DDMTREBIC-R2_snap.fits;3.48866;26543;3.00311;0
20170530151404486_DDMTREBIC-R2_snap.fits;3.49466;26545.9;3.55351;0
20170530151504560_DDMTREBIC-R2_snap.fits;3.61377;26503.4;2.86417;0
20170530151604635_DDMTREBIC-R2_snap.fits;4.28945;26488.8;3.05401;0
20170530151704710_DDMTREBIC-R2_snap.fits;3.60509;26543;3.29466;0
20170530151804784_DDMTREBIC-R2_snap.fits;3.3878;26502;3.03307;0
20170530151904859_DDMTREBIC-R2_snap.fits;4.17292;26497.6;2.70645;0
20170530152004934_DDMTREBIC-R2_snap.fits;4.14916;26516.6;4.0303;0
20170530152105008_DDMTREBIC-R2_snap.fits;3.78801;26543;3.69915;0
20170530152205083_DDMTREBIC-R2_snap.fits;3.96256;26525.4;5.06593;0
20170530152305158_DDMTREBIC-R2_snap.fits;4.13418;26541.5;3.84691;0
20170530152405232_DDMTREBIC-R2_snap.fits;3.95307;26496.1;2.29984;0
20170530152505307_DDMTREBIC-R2_snap.fits;3.94838;26466.8;3.07427;0
20170530152605382_DDMTREBIC-R2_snap.fits;3.9483;26496.1;2.96572;0
20170530152705456_DDMTREBIC-R2_snap.fits;3.68487;26474.1;3.11957;0
20170530152805531_DDMTREBIC-R2_snap.fits;3.80848;26478.5;4.65883;0
20170530152905606_DDMTREBIC-R2_snap.fits;4.11722;26462.4;2.9426;0
20170530153041862_DDMTREBIC-R2_met.fits;3.93844;26504.9;8.33514;0.512
20170530153005680_DDMTREBIC-R2_snap.fits;3.58267;26490.2;3.49932;0
20170530153105755_DDMTREBIC-R2_snap.fits;3.25356;26482.9;3.4313;0
20170530153205830_DDMTREBIC-R2_snap.fits;3.49924;26462.4;3.64088;0
20170530153330139_DDMTREBIC-R2_met.fits;4.32502;26496.1;19.4884;0.341333
20170530153305904_DDMTREBIC-R2_snap.fits;3.70143;26518.1;2.97958;0
20170530153405979_DDMTREBIC-R2_snap.fits;3.73832;26518.1;2.80592;0
20170530153506054_DDMTREBIC-R2_snap.fits;3.89078;26521;2.63628;0
20170530153606128_DDMTREBIC-R2_snap.fits;3.4954;26512.2;3.9177;0
20170530153747163_DDMTREBIC-R2_met.fits;3.4575;26503.4;11.3972;0.341333
20170530153706203_DDMTREBIC-R2_snap.fits;4.82863;26468.3;2.87108;0
20170530153806278_DDMTREBIC-R2_snap.fits;3.81347;26538.6;3.69961;0
20170530153917958_DDMTREBIC-R2_met.fits;4.34506;26496.1;9.53855;0.170667
20170530153906352_DDMTREBIC-R2_snap.fits;3.48239;26458;3.49518;0
20170530154006427_DDMTREBIC-R2_snap.fits;3.40207;26485.8;3.2907;0
20170530154106502_DDMTREBIC-R2_snap.fits;4.60077;26487.3;3.51557;0
20170530154206576_DDMTREBIC-R2_snap.fits;3.93252;26465.3;3.08348;0
20170530154306651_DDMTREBIC-R2_snap.fits;3.41546;26482.9;3.40665;0
20170530154406726_DDMTREBIC-R2_snap.fits;3.94596;26497.6;3.69301;0
20170530154506800_DDMTREBIC-R2_snap.fits;3.6983;26462.4;3.40573;0
20170530154606875_DDMTREBIC-R2_snap.fits;4.24268;26466.8;3.98614;0
20170530154706950_DDMTREBIC-R2_snap.fits;4.04815;26474.1;3.89843;0
20170530154843206_DDMTREBIC-R2_met.fits;3.92226;26494.6;9.25939;0.170667
20170530154807024_DDMTREBIC-R2_snap.fits;3.89469;26538.6;3.48352;0
20170530154907099_DDMTREBIC-R2_snap.fits;4.41065;26531.2;3.30451;0
20170530155007174_DDMTREBIC-R2_snap.fits;3.98143;26543;5.43812;0
20170530155107248_DDMTREBIC-R2_snap.fits;4.12484;26502;3.02664;0
20170530155207323_DDMTREBIC-R2_snap.fits;3.64465;26466.8;3.34813;0
20170530155307398_DDMTREBIC-R2_snap.fits;4.23452;26499;3.66543;0
20170530155407472_DDMTREBIC-R2_snap.fits;3.3662;26526.9;3.50346;0
20170530155507547_DDMTREBIC-R2_snap.fits;3.49308;26481.4;3.09427;0
20170530155607622_DDMTREBIC-R2_snap.fits;4.17425;26477.1;3.41702;0
20170530155707696_DDMTREBIC-R2_snap.fits;3.70314;26474.1;3.2503;0
20170530155807771_DDMTREBIC-R2_snap.fits;3.98279;26462.4;3.21203;0
20170530155907846_DDMTREBIC-R2_snap.fits;3.85681;26529.8;1.9708;0
