# file name; noise; peak f.; mag.; duration
20170530205520390_DDMTREBIC-R2_met.fits;3.55989;26504.9;23.6683;0.341333
20170530205531483_DDMTREBIC-R2_met.fits;3.13042;26509.3;7.91674;0.170667
20170530205543430_DDMTREBIC-R2_met.fits;2.93581;26494.6;8.04792;0.341333
20170530205810203_DDMTREBIC-R2_met.fits;4.24656;26502;12.5115;0.170667
20170530210030320_DDMTREBIC-R2_snap.fits;3.53176;26469.7;2.45202;0
20170530210130395_DDMTREBIC-R2_snap.fits;3.29087;26532.7;2.89486;0
20170530210230470_DDMTREBIC-R2_snap.fits;3.19989;26472.7;3.70136;0
20170530210353414_DDMTREBIC-R2_met.fits;3.78002;26494.6;8.14414;0.170667
20170530210330544_DDMTREBIC-R2_snap.fits;3.80397;26528.3;3.99292;0
20170530210430619_DDMTREBIC-R2_snap.fits;3.58871;26452.1;3.33523;0
20170530210530694_DDMTREBIC-R2_snap.fits;4.03981;26509.3;3.68974;0
20170530210630768_DDMTREBIC-R2_snap.fits;3.436;26485.8;2.76543;0
20170530210730843_DDMTREBIC-R2_snap.fits;3.41517;26487.3;3.59159;0
20170530210830918_DDMTREBIC-R2_snap.fits;4.14449;26466.8;2.91654;0
20170530210930992_DDMTREBIC-R2_snap.fits;2.66095;26449.2;1.99224;0
20170530211037040_DDMTREBIC-R2_met.fits;3.21435;26512.2;6.43069;0.170667
20170530211031067_DDMTREBIC-R2_snap.fits;3.18776;26449.2;2.16976;0
20170530211208347_DDMTREBIC-R2_met.fits;2.86182;26509.3;5.97707;0.170667
20170530211131142_DDMTREBIC-R2_snap.fits;2.92467;26519.5;2.55576;0
20170530211241456_DDMTREBIC-R2_met.fits;3.13606;26488.8;18.7007;0.170667
20170530211231216_DDMTREBIC-R2_snap.fits;3.65516;26455.1;3.85422;0
20170530211331291_DDMTREBIC-R2_snap.fits;2.9736;26518.1;2.46102;0
20170530211450310_DDMTREBIC-R2_met.fits;3.23704;26502;35.0463;0.341333
20170530211431366_DDMTREBIC-R2_snap.fits;3.55278;26472.7;2.60343;0
20170530211531952_DDMTREBIC-R2_met.fits;3.16725;26493.2;8.67333;0.170667
20170530211531440_DDMTREBIC-R2_snap.fits;3.362;26477.1;2.24378;0
20170530211631515_DDMTREBIC-R2_snap.fits;2.93905;26513.7;3.09254;0
20170530211812891_DDMTREBIC-R2_met.fits;3.1548;26503.4;7.68357;0.341333
20170530211731590_DDMTREBIC-R2_snap.fits;3.00685;26499;2.40651;0
20170530211831664_DDMTREBIC-R2_snap.fits;2.63214;26537.1;2.41437;0
20170530211931739_DDMTREBIC-R2_snap.fits;3.4674;26535.6;2.2834;0
20170530212031814_DDMTREBIC-R2_snap.fits;3.05392;26523.9;2.97165;0
20170530212131888_DDMTREBIC-R2_snap.fits;3.57593;26474.1;2.3145;0
20170530212231963_DDMTREBIC-R2_snap.fits;3.84353;26526.9;2.49519;0
20170530212332038_DDMTREBIC-R2_snap.fits;3.48071;26503.4;3.06384;0
20170530212432112_DDMTREBIC-R2_snap.fits;3.56903;26519.5;2.20906;0
20170530212532187_DDMTREBIC-R2_snap.fits;3.69061;26528.3;2.24714;0
20170530212632262_DDMTREBIC-R2_snap.fits;3.38998;26510.7;2.09859;0
20170530212732336_DDMTREBIC-R2_snap.fits;2.88769;26543;2.60503;0
20170530212910640_DDMTREBIC-R2_met.fits;3.22539;26500.5;6.483;0.170667
20170530212832411_DDMTREBIC-R2_snap.fits;2.9471;26452.1;2.45679;0
20170530212932486_DDMTREBIC-R2_snap.fits;3.30665;26496.1;2.62769;0
20170530213032560_DDMTREBIC-R2_snap.fits;2.97704;26526.9;2.4976;0
20170530213151750_DDMTREBIC-R2_met.fits;2.90241;26502;14.1876;0.341333
20170530213132635_DDMTREBIC-R2_snap.fits;2.97159;26521;2.98517;0
20170530213232710_DDMTREBIC-R2_snap.fits;3.15998;26545.9;2.81384;0
20170530213411526_DDMTREBIC-R2_met.fits;2.70418;26482.9;7.46854;0.170667
20170530213332784_DDMTREBIC-R2_snap.fits;2.7467;26474.1;3.10307;0
20170530213436784_DDMTREBIC-R2_met.fits;3.34844;26481.4;8.29957;0.170667
20170530213458288_DDMTREBIC-R2_met.fits;2.75951;26500.5;6.95672;0.170667
20170530213504603_DDMTREBIC-R2_met.fits;3.37181;26497.6;13.8216;0.682667
20170530213432859_DDMTREBIC-R2_snap.fits;3.31447;26521;3.1518;0
20170530213532934_DDMTREBIC-R2_snap.fits;3.12667;26522.5;2.5988;0
20170530213633008_DDMTREBIC-R2_snap.fits;2.86361;26547.4;2.79437;0
20170530213733083_DDMTREBIC-R2_snap.fits;2.98179;26491.7;2.2669;0
20170530213833158_DDMTREBIC-R2_snap.fits;2.46601;26540;1.8569;0
20170530213933232_DDMTREBIC-R2_snap.fits;2.83044;26531.2;2.43095;0
20170530214033307_DDMTREBIC-R2_snap.fits;2.9016;26484.4;2.08941;0
20170530214133382_DDMTREBIC-R2_snap.fits;3.44098;26469.7;2.62558;0
20170530214231067_DDMTREBIC-R2_met.fits;3.13739;26512.2;17.1054;0.170667
20170530214316635_DDMTREBIC-R2_met.fits;3.08398;26497.6;11.1075;0.170667
20170530214233456_DDMTREBIC-R2_snap.fits;2.98699;26471.2;3.46826;0
20170530214333531_DDMTREBIC-R2_snap.fits;2.76872;26509.3;2.79711;0
20170530214433606_DDMTREBIC-R2_snap.fits;3.31551;26456.5;2.54172;0
20170530214533680_DDMTREBIC-R2_snap.fits;2.91938;26519.5;3.11545;0
20170530214633755_DDMTREBIC-R2_snap.fits;2.78209;26535.6;2.68917;0
20170530214733830_DDMTREBIC-R2_snap.fits;3.53371;26506.3;3.12696;0
20170530214833904_DDMTREBIC-R2_snap.fits;2.96565;26488.8;2.94202;0
20170530215012038_DDMTREBIC-R2_met.fits;2.873;26490.2;8.39838;0.341333
20170530214933979_DDMTREBIC-R2_snap.fits;3.29778;26537.1;2.57214;0
20170530215042587_DDMTREBIC-R2_met.fits;2.73621;26518.1;8.96074;0.341333
20170530215034054_DDMTREBIC-R2_snap.fits;2.60235;26496.1;3.25709;0
20170530215134128_DDMTREBIC-R2_snap.fits;2.75648;26547.4;3.0763;0
20170530215234203_DDMTREBIC-R2_snap.fits;3.16038;26465.3;2.45599;0
20170530215334278_DDMTREBIC-R2_snap.fits;3.29891;26503.4;3.82945;0
20170530215434352_DDMTREBIC-R2_snap.fits;3.07583;26523.9;3.01968;0
20170530215534427_DDMTREBIC-R2_snap.fits;2.82588;26484.4;3.34212;0
20170530215634502_DDMTREBIC-R2_snap.fits;3.09451;26474.1;2.64051;0
20170530215734576_DDMTREBIC-R2_snap.fits;2.63505;26544.4;2.85532;0
20170530215834651_DDMTREBIC-R2_snap.fits;3.26925;26462.4;2.78463;0
20170530215934726_DDMTREBIC-R2_snap.fits;2.83456;26471.2;2.33192;0
