# file name; noise; peak f.; mag.; duration
20170530185341318_DDMTREBIC-R2_met.fits;3.21065;26502;7.46544;0.170667
20170530185716187_DDMTREBIC-R2_met.fits;2.96016;26502;13.5412;0.512
20170530190021360_DDMTREBIC-R2_snap.fits;3.14321;26478.5;2.44759;0
20170530190121435_DDMTREBIC-R2_snap.fits;2.96857;26463.9;2.16482;0
20170530190221510_DDMTREBIC-R2_snap.fits;3.23202;26523.9;2.80846;0
20170530190333531_DDMTREBIC-R2_met.fits;2.57439;26460.9;9.44653;0.170667
20170530190321584_DDMTREBIC-R2_snap.fits;2.93417;26544.4;2.28108;0
20170530190421659_DDMTREBIC-R2_snap.fits;3.1937;26504.9;2.97887;0
20170530190521734_DDMTREBIC-R2_snap.fits;3.63999;26528.3;3.51378;0
20170530190621808_DDMTREBIC-R2_snap.fits;5.78503;26494.6;3.1208;0
20170530190721883_DDMTREBIC-R2_snap.fits;3.25994;26538.6;3.16703;0
20170530190821958_DDMTREBIC-R2_snap.fits;3.46098;26543;3.27405;0
20170530190922032_DDMTREBIC-R2_snap.fits;3.49588;26459.5;3.57479;0
20170530191022107_DDMTREBIC-R2_snap.fits;4.10296;26541.5;2.78073;0
20170530191122182_DDMTREBIC-R2_snap.fits;3.06192;26538.6;2.94282;0
20170530191222256_DDMTREBIC-R2_snap.fits;3.03409;26521;3.70099;0
20170530191323867_DDMTREBIC-R2_met.fits;2.94521;26452.1;40.5598;0.512
20170530191322331_DDMTREBIC-R2_snap.fits;3.10991;26503.4;2.95366;0
20170530191422406_DDMTREBIC-R2_snap.fits;3.32131;26449.2;2.75359;0
20170530191535622_DDMTREBIC-R2_met.fits;3.73004;26494.6;9.988;0.341333
20170530191522480_DDMTREBIC-R2_snap.fits;3.28588;26513.7;2.55755;0
20170530191622555_DDMTREBIC-R2_snap.fits;3.28485;26487.3;2.81971;0
20170530191722630_DDMTREBIC-R2_snap.fits;3.68096;26474.1;2.85678;0
20170530191822704_DDMTREBIC-R2_snap.fits;2.90571;26458;2.22679;0
20170530191922779_DDMTREBIC-R2_snap.fits;3.12049;26491.7;2.17549;0
20170530192022854_DDMTREBIC-R2_snap.fits;3.12292;26525.4;2.10218;0
20170530192122928_DDMTREBIC-R2_snap.fits;2.75381;26543;3.01223;0
20170530192223003_DDMTREBIC-R2_snap.fits;2.93918;26526.9;2.76578;0
20170530192323078_DDMTREBIC-R2_snap.fits;3.38848;26449.2;2.99571;0
20170530192423152_DDMTREBIC-R2_snap.fits;3.55914;26468.3;3.08363;0
20170530192523227_DDMTREBIC-R2_snap.fits;3.41695;26480;3.00116;0
20170530192623302_DDMTREBIC-R2_snap.fits;3.00118;26462.4;3.0666;0
20170530192723376_DDMTREBIC-R2_snap.fits;3.52288;26480;2.70976;0
20170530192823451_DDMTREBIC-R2_met.fits;3.4678;26516.6;11.012;0.341333
20170530192823451_DDMTREBIC-R2_snap.fits;3.33412;26469.7;3.5288;0
20170530192923526_DDMTREBIC-R2_snap.fits;3.21819;26526.9;3.11208;0
20170530193023600_DDMTREBIC-R2_snap.fits;3.32025;26500.5;2.83709;0
20170530193123675_DDMTREBIC-R2_snap.fits;3.26889;26515.1;3.42759;0
20170530193223750_DDMTREBIC-R2_snap.fits;2.77371;26475.6;3.07726;0
20170530193323824_DDMTREBIC-R2_snap.fits;2.93607;26516.6;3.02401;0
20170530193423899_DDMTREBIC-R2_snap.fits;3.49707;26449.2;2.50275;0
20170530193536774_DDMTREBIC-R2_met.fits;2.76804;26485.8;8.96476;0.170667
20170530193523974_DDMTREBIC-R2_snap.fits;3.61479;26455.1;3.08222;0
20170530193624048_DDMTREBIC-R2_snap.fits;3.59884;26537.1;4.37802;0
20170530193724123_DDMTREBIC-R2_snap.fits;4.32324;26504.9;3.51102;0
20170530193834779_DDMTREBIC-R2_met.fits;3.80945;26490.2;12.1971;0.341333
20170530193824198_DDMTREBIC-R2_snap.fits;3.71632;26491.7;3.01686;0
20170530193944070_DDMTREBIC-R2_met.fits;3.41949;26488.8;10.1626;0.341333
20170530193924272_DDMTREBIC-R2_snap.fits;3.76564;26544.4;3.49015;0
20170530194024347_DDMTREBIC-R2_snap.fits;4.15773;26507.8;2.76471;0
20170530194124422_DDMTREBIC-R2_snap.fits;3.20611;26519.5;3.34854;0
20170530194224496_DDMTREBIC-R2_snap.fits;3.20042;26541.5;3.43266;0
20170530194324571_DDMTREBIC-R2_snap.fits;3.62698;26490.2;3.01019;0
20170530194500998_DDMTREBIC-R2_met.fits;3.44559;26465.3;8.59359;0.170667
20170530194424646_DDMTREBIC-R2_snap.fits;3.11294;26521;2.64962;0
20170530194524720_DDMTREBIC-R2_snap.fits;3.21748;26516.6;2.05214;0
20170530194643568_DDMTREBIC-R2_met.fits;3.01189;26494.6;6.86174;0.170667
20170530194624795_DDMTREBIC-R2_snap.fits;2.61774;26487.3;3.41976;0
20170530194724870_DDMTREBIC-R2_snap.fits;3.53639;26484.4;3.03537;0
20170530194824944_DDMTREBIC-R2_snap.fits;3.23636;26456.5;2.6845;0
20170530194941574_DDMTREBIC-R2_met.fits;3.15179;26502;7.73903;0.170667
20170530194925019_DDMTREBIC-R2_snap.fits;3.43582;26500.5;2.67435;0
20170530195025094_DDMTREBIC-R2_snap.fits;3.00142;26547.4;3.07206;0
20170530195155547_DDMTREBIC-R2_met.fits;3.03765;26500.5;6.58636;0.341333
20170530195125168_DDMTREBIC-R2_snap.fits;3.18339;26490.2;2.64737;0
20170530195225243_DDMTREBIC-R2_snap.fits;3.08494;26456.5;2.8516;0
20170530195325318_DDMTREBIC-R2_snap.fits;3.43079;26540;3.31067;0
20170530195425392_DDMTREBIC-R2_snap.fits;3.63674;26547.4;3.24789;0
20170530195525467_DDMTREBIC-R2_snap.fits;3.23747;26460.9;2.5155;0
20170530195625542_DDMTREBIC-R2_snap.fits;3.44538;26513.7;2.85928;0
20170530195725616_DDMTREBIC-R2_snap.fits;3.7726;26480;2.64883;0
20170530195825691_DDMTREBIC-R2_snap.fits;3.24092;26458;3.46421;0
20170530195925766_DDMTREBIC-R2_snap.fits;3.73869;26469.7;3.09819;0
