# file name; noise; peak f.; mag.; duration
20170530065253019_DDMTREBIC-R2_met.fits;3.8883;26494.6;15.7939;0.512
20170530065329542_DDMTREBIC-R2_met.fits;3.95206;26518.1;11.8619;0.341333
20170530065335686_DDMTREBIC-R2_met.fits;4.55373;26499;11.4429;0.170667
20170530065529350_DDMTREBIC-R2_met.fits;3.53555;26503.4;12.0093;0.170667
20170530065626011_DDMTREBIC-R2_met.fits;3.97714;26484.4;8.31332;0.170667
20170530065641712_DDMTREBIC-R2_met.fits;3.93964;26485.8;13.3514;0.170667
20170530065733254_DDMTREBIC-R2_met.fits;3.36502;26503.4;19.4829;0.341333
20170530065748784_DDMTREBIC-R2_met.fits;3.74757;26507.8;13.8243;0.341333
20170530070027675_DDMTREBIC-R2_snap.fits;3.50793;26535.6;3.65106;0
20170530070145158_DDMTREBIC-R2_met.fits;3.43203;26523.9;8.23363;0.170667
20170530070127750_DDMTREBIC-R2_snap.fits;4.50218;26515.1;3.23256;0
20170530070320048_DDMTREBIC-R2_met.fits;3.93054;26528.3;15.9031;0.170667
20170530070227824_DDMTREBIC-R2_snap.fits;4.34086;26547.4;3.78189;0
20170530070327899_DDMTREBIC-R2_snap.fits;3.9733;26465.3;3.7317;0
20170530070434800_DDMTREBIC-R2_met.fits;3.94911;26474.1;9.365;0.341333
20170530070427974_DDMTREBIC-R2_snap.fits;3.08264;26477.1;3.042;0
20170530070528048_DDMTREBIC-R2_snap.fits;3.36069;26491.7;7.86105;0
20170530070623515_DDMTREBIC-R2_met.fits;3.31934;26493.2;7.86105;0.170667
20170530070637510_DDMTREBIC-R2_met.fits;3.54032;26515.1;16.0401;0.341333
20170530070628123_DDMTREBIC-R2_snap.fits;3.86318;26516.6;3.20293;0
20170530070728198_DDMTREBIC-R2_snap.fits;4.18092;26531.2;2.95097;0
20170530070828272_DDMTREBIC-R2_snap.fits;3.80926;26484.4;3.31553;0
20170530070928347_DDMTREBIC-R2_snap.fits;3.28989;26453.6;2.93762;0
20170530071028422_DDMTREBIC-R2_snap.fits;3.4078;26528.3;3.07398;0
20170530071128496_DDMTREBIC-R2_snap.fits;4.14237;26523.9;3.1764;0
20170530071321819_DDMTREBIC-R2_met.fits;4.04356;26491.7;14.7082;0.170667
20170530071228571_DDMTREBIC-R2_snap.fits;4.09425;26535.6;2.7138;0
20170530071350320_DDMTREBIC-R2_met.fits;3.07742;26491.7;7.10164;0.170667
20170530071328646_DDMTREBIC-R2_snap.fits;3.82367;26474.1;2.68677;0
20170530071428720_DDMTREBIC-R2_snap.fits;3.76366;26519.5;3.66767;0
20170530071546715_DDMTREBIC-R2_met.fits;3.50444;26516.6;7.62564;0.341333
20170530071528795_DDMTREBIC-R2_snap.fits;3.67333;26513.7;3.17449;0
20170530071626822_DDMTREBIC-R2_met.fits;3.6344;26475.6;15.3957;0.512
20170530071628870_DDMTREBIC-R2_snap.fits;4.16641;26482.9;2.87772;0
20170530071737478_DDMTREBIC-R2_met.fits;3.99698;26484.4;8.14546;8.704
20170530071748230_DDMTREBIC-R2_met.fits;3.77943;26482.9;10.5513;0.682667
20170530071759152_DDMTREBIC-R2_met.fits;3.87238;26507.8;10.0525;0.170667
20170530071728944_DDMTREBIC-R2_snap.fits;3.57957;26491.7;3.35351;0
20170530071903494_DDMTREBIC-R2_met.fits;3.80468;26475.6;22.455;0.512
20170530071829019_DDMTREBIC-R2_snap.fits;3.88497;26494.6;6.93538;0
20170530071923803_DDMTREBIC-R2_met.fits;4.06689;26497.6;8.71218;0.170667
20170530071929094_DDMTREBIC-R2_snap.fits;3.86715;26535.6;3.64156;0
20170530072105691_DDMTREBIC-R2_met.fits;3.73468;26493.2;9.64845;1.024
20170530072029168_DDMTREBIC-R2_snap.fits;3.55149;26456.5;2.55289;0
20170530072129243_DDMTREBIC-R2_snap.fits;3.65182;26490.2;2.12044;0
20170530072229318_DDMTREBIC-R2_snap.fits;3.8941;26475.6;2.8973;0
20170530072406086_DDMTREBIC-R2_met.fits;4.14286;26494.6;13.8197;0.341333
20170530072329392_DDMTREBIC-R2_snap.fits;3.70698;26512.2;3.69588;0
20170530072429467_DDMTREBIC-R2_snap.fits;3.40573;26545.9;3.52825;0
20170530072614427_DDMTREBIC-R2_met.fits;4.24514;26504.9;22.422;1.19467
20170530072529542_DDMTREBIC-R2_snap.fits;3.95416;26507.8;2.92377;0
20170530072629616_DDMTREBIC-R2_snap.fits;3.52221;26494.6;4.29972;0
20170530072729691_DDMTREBIC-R2_snap.fits;3.91322;26516.6;5.47854;0
20170530072829766_DDMTREBIC-R2_snap.fits;3.70009;26493.2;2.33669;0
20170530072929840_DDMTREBIC-R2_snap.fits;3.38832;26543;3.32445;0
20170530073117531_DDMTREBIC-R2_met.fits;3.95254;26502;8.79409;0.170667
20170530073029915_DDMTREBIC-R2_snap.fits;3.85381;26538.6;2.86421;0
20170530073129990_DDMTREBIC-R2_snap.fits;3.73641;26518.1;3.73357;0
20170530073240304_DDMTREBIC-R2_met.fits;3.99457;26475.6;13.1713;0.512
20170530073230064_DDMTREBIC-R2_snap.fits;4.25087;26472.7;3.57732;0
20170530073330139_DDMTREBIC-R2_snap.fits;4.16365;26453.6;3.17131;0
20170530073436358_DDMTREBIC-R2_met.fits;3.71443;26509.3;19.9896;0.170667
20170530073430214_DDMTREBIC-R2_snap.fits;3.66348;26471.2;3.52131;0
20170530073607323_DDMTREBIC-R2_met.fits;3.11614;26485.8;19.7079;0.341333
20170530073530288_DDMTREBIC-R2_snap.fits;3.91256;26471.2;3.48927;0
20170530073630363_DDMTREBIC-R2_snap.fits;4.65941;26453.6;3.07917;0
20170530073730438_DDMTREBIC-R2_snap.fits;4.28518;26529.8;3.83858;0
20170530073830512_DDMTREBIC-R2_snap.fits;3.84052;26519.5;2.61554;0
20170530073930587_DDMTREBIC-R2_snap.fits;3.96923;26503.4;3.84899;0
20170530074030662_DDMTREBIC-R2_snap.fits;4.20093;26502;2.6514;0
20170530074130736_DDMTREBIC-R2_snap.fits;3.67135;26466.8;3.3884;0
20170530074241392_DDMTREBIC-R2_met.fits;3.59687;26480;10.0217;1.87733
20170530074230811_DDMTREBIC-R2_snap.fits;3.4365;26484.4;2.45318;0
20170530074323888_DDMTREBIC-R2_met.fits;3.53872;26516.6;34.0914;0.853333
20170530074417819_DDMTREBIC-R2_met.fits;3.38085;26496.1;7.05074;0.341333
20170530074330886_DDMTREBIC-R2_snap.fits;3.77185;26471.2;3.45866;0
20170530074430960_DDMTREBIC-R2_snap.fits;3.37058;26512.2;2.71925;0
20170530074531035_DDMTREBIC-R2_snap.fits;3.41695;26521;3.31054;0
20170530074631110_DDMTREBIC-R2_snap.fits;3.62377;26509.3;3.24356;0
20170530074747568_DDMTREBIC-R2_met.fits;3.49186;26497.6;9.01029;0.341333
20170530074731184_DDMTREBIC-R2_snap.fits;3.29917;26487.3;3.36925;0
20170530074923483_DDMTREBIC-R2_met.fits;3.29264;26475.6;10.2097;0.170667
20170530074831259_DDMTREBIC-R2_snap.fits;4.04452;26538.6;3.37452;0
20170530074931334_DDMTREBIC-R2_snap.fits;4.1988;26543;3.50498;0
20170530075031408_DDMTREBIC-R2_snap.fits;3.34791;26529.8;2.29103;0
20170530075131483_DDMTREBIC-R2_snap.fits;4.17826;26521;2.95583;0
20170530075231558_DDMTREBIC-R2_snap.fits;3.42051;26523.9;2.40783;0
20170530075331632_DDMTREBIC-R2_snap.fits;3.86506;26453.6;3.1393;0
20170530075431707_DDMTREBIC-R2_snap.fits;3.93048;26531.2;4.19285;0
20170530075531782_DDMTREBIC-R2_snap.fits;3.4324;26494.6;2.4466;0
20170530075631856_DDMTREBIC-R2_snap.fits;4.04833;26519.5;3.88591;0
20170530075731931_DDMTREBIC-R2_snap.fits;4.04153;26480;2.53776;0
20170530075832006_DDMTREBIC-R2_snap.fits;4.13305;26466.8;3.24379;0
20170530075932080_DDMTREBIC-R2_snap.fits;4.49621;26522.5;3.666;0
