# file name; noise; peak f.; mag.; duration
20170530005317339_DDMTREBIC-R2_met.fits;4.14214;26490.2;17.8602;0.341333
20170530005453936_DDMTREBIC-R2_met.fits;4.59633;26490.2;16.8775;0.341333
20170530010027248_DDMTREBIC-R2_met.fits;3.76542;26502;9.50465;0.170667
20170530010000795_DDMTREBIC-R2_snap.fits;3.90974;26449.2;3.86883;0
20170530010100870_DDMTREBIC-R2_snap.fits;3.66258;26463.9;3.18648;0
20170530010158726_DDMTREBIC-R2_met.fits;4.66202;26474.1;15.8022;0.170667
20170530010251120_DDMTREBIC-R2_met.fits;3.35119;26484.4;10.304;0.170667
20170530010200944_DDMTREBIC-R2_snap.fits;4.94872;26452.1;4.39676;0
20170530010301019_DDMTREBIC-R2_snap.fits;4.10585;26506.3;3.45084;0
20170530010401094_DDMTREBIC-R2_snap.fits;4.36136;26487.3;3.72739;0
20170530010501168_DDMTREBIC-R2_snap.fits;4.60803;26526.9;3.90007;0
20170530010601243_DDMTREBIC-R2_snap.fits;3.83035;26455.1;3.83427;0
20170530010701318_DDMTREBIC-R2_snap.fits;4.11274;26460.9;3.77945;0
20170530010801392_DDMTREBIC-R2_snap.fits;4.0985;26503.4;3.44211;0
20170530010901467_DDMTREBIC-R2_snap.fits;4.35713;26521;3.40224;0
20170530011001542_DDMTREBIC-R2_snap.fits;3.82787;26478.5;3.06465;0
20170530011101616_DDMTREBIC-R2_snap.fits;4.24929;26456.5;3.26262;0
20170530011201691_DDMTREBIC-R2_snap.fits;3.46809;26526.9;5.0712;0
20170530011301766_DDMTREBIC-R2_snap.fits;4.39442;26458;3.03114;0
20170530011450139_DDMTREBIC-R2_met.fits;3.43754;26493.2;9.67353;0.170667
20170530011401840_DDMTREBIC-R2_snap.fits;4.66753;26449.2;4.07319;0
20170530011501915_DDMTREBIC-R2_snap.fits;4.24375;26502;3.89951;0
20170530011601990_DDMTREBIC-R2_snap.fits;4.26006;26462.4;3.72357;0
20170530011702064_DDMTREBIC-R2_snap.fits;3.82004;26480;3.22553;0
20170530011842246_DDMTREBIC-R2_met.fits;4.44191;26484.4;31.6611;0.341333
20170530011802139_DDMTREBIC-R2_snap.fits;4.18152;26462.4;2.26038;0
20170530011919963_DDMTREBIC-R2_met.fits;3.92924;26507.8;27.4723;0.512
20170530011902214_DDMTREBIC-R2_snap.fits;4.56828;26458;3.74489;0
20170530012037958_DDMTREBIC-R2_met.fits;4.00298;26502;8.7536;0.170667
20170530012002288_DDMTREBIC-R2_snap.fits;3.86138;26494.6;5.07804;0
20170530012102363_DDMTREBIC-R2_snap.fits;3.45658;26474.1;3.56552;0
20170530012202438_DDMTREBIC-R2_snap.fits;3.98454;26494.6;4.84162;0
20170530012339718_DDMTREBIC-R2_met.fits;4.1035;26468.3;14.1709;0.341333
20170530012302512_DDMTREBIC-R2_snap.fits;4.37162;26475.6;3.38974;0
20170530012402587_DDMTREBIC-R2_snap.fits;4.08824;26466.8;3.6939;0
20170530012502662_DDMTREBIC-R2_snap.fits;5.36818;26544.4;3.2902;0
20170530012602736_DDMTREBIC-R2_snap.fits;4.74477;26506.3;3.31075;0
20170530012702811_DDMTREBIC-R2_snap.fits;4.60944;26547.4;3.63811;0
20170530012802886_DDMTREBIC-R2_snap.fits;3.75559;26526.9;4.50396;0
20170530012903814_DDMTREBIC-R2_met.fits;4.45249;26500.5;11.8772;0.170667
20170530012902960_DDMTREBIC-R2_snap.fits;3.89459;26499;2.86154;0
20170530013042630_DDMTREBIC-R2_met.fits;4.1311;26481.4;13.729;0.170667
20170530013003035_DDMTREBIC-R2_snap.fits;4.43155;26509.3;3.41751;0
20170530013103110_DDMTREBIC-R2_snap.fits;4.26441;26500.5;3.28312;0
20170530013203184_DDMTREBIC-R2_snap.fits;4.56357;26507.8;3.82327;0
20170530013303259_DDMTREBIC-R2_snap.fits;4.07135;26504.9;3.06455;0
20170530013403334_DDMTREBIC-R2_snap.fits;4.4386;26466.8;4.16515;0
20170530013537883_DDMTREBIC-R2_met.fits;4.17159;26499;15.6251;0.170667
20170530013503408_DDMTREBIC-R2_snap.fits;4.03849;26482.9;3.06869;0
20170530013603483_DDMTREBIC-R2_snap.fits;4.22805;26450.7;3.01141;0
20170530013735472_DDMTREBIC-R2_met.fits;4.14056;26506.3;27.9693;0.170667
20170530013703558_DDMTREBIC-R2_snap.fits;5.09714;26459.5;3.94909;0
20170530013803632_DDMTREBIC-R2_snap.fits;3.7306;26477.1;2.96507;0
20170530013903707_DDMTREBIC-R2_snap.fits;4.10018;26477.1;2.99855;0
20170530014003782_DDMTREBIC-R2_snap.fits;4.37767;26460.9;4.02552;0
20170530014103856_DDMTREBIC-R2_snap.fits;3.62679;26462.4;3.16408;0
20170530014203931_DDMTREBIC-R2_snap.fits;3.81942;26460.9;3.65172;0
20170530014344966_DDMTREBIC-R2_met.fits;3.73921;26453.6;8.20816;0.170667
20170530014350768_DDMTREBIC-R2_met.fits;3.86067;26502;9.48973;0.512
20170530014304006_DDMTREBIC-R2_snap.fits;4.58886;26535.6;3.5103;0
20170530014447259_DDMTREBIC-R2_met.fits;3.82789;26459.5;8.07844;0.170667
20170530014404080_DDMTREBIC-R2_snap.fits;4.02978;26474.1;3.94319;0
20170530014504155_DDMTREBIC-R2_snap.fits;4.41477;26480;3.78411;0
20170530014604230_DDMTREBIC-R2_snap.fits;4.20372;26478.5;3.42839;0
20170530014739120_DDMTREBIC-R2_met.fits;4.54005;26494.6;18.6342;0.341333
20170530014704304_DDMTREBIC-R2_snap.fits;4.77426;26545.9;3.32038;0
20170530014804379_DDMTREBIC-R2_snap.fits;4.12153;26538.6;3.58813;0
20170530014904454_DDMTREBIC-R2_snap.fits;4.49809;26452.1;4.24534;0
20170530015004528_DDMTREBIC-R2_snap.fits;4.49274;26538.6;3.71677;0
20170530015104603_DDMTREBIC-R2_snap.fits;4.02781;26488.8;3.04806;0
20170530015204678_DDMTREBIC-R2_snap.fits;3.99064;26503.4;3.8308;0
20170530015304752_DDMTREBIC-R2_snap.fits;3.91291;26518.1;3.19205;0
20170530015404827_DDMTREBIC-R2_snap.fits;4.44087;26496.1;4.17865;0
20170530015504902_DDMTREBIC-R2_snap.fits;3.81579;26480;2.86763;0
20170530015604976_DDMTREBIC-R2_snap.fits;4.32984;26465.3;3.45308;0
20170530015705051_DDMTREBIC-R2_snap.fits;3.75292;26507.8;3.6823;0
20170530015805126_DDMTREBIC-R2_snap.fits;4.22516;26500.5;6.9945;0
20170530015905200_DDMTREBIC-R2_snap.fits;2.92532;26449.2;3.48909;0
