# file name; noise; peak f.; mag.; duration
20170530135441520_DDMTREBIC-R2_met.fits;3.95976;26516.6;12.9277;0.341333
20170530135604294_DDMTREBIC-R2_met.fits;3.77479;26525.4;7.71399;0.341333
20170530135609926_DDMTREBIC-R2_met.fits;4.41466;26496.1;26.9044;0.341333
20170530140111152_DDMTREBIC-R2_met.fits;4.0211;26485.8;10.3863;0.170667
20170530140059035_DDMTREBIC-R2_snap.fits;4.33877;26480;4.01958;0
20170530140159110_DDMTREBIC-R2_snap.fits;3.77234;26540;3.45377;0
20170530140303792_DDMTREBIC-R2_met.fits;4.02596;26507.8;38.9597;0.512
20170530140259184_DDMTREBIC-R2_snap.fits;3.53754;26477.1;4.49046;0
20170530140359259_DDMTREBIC-R2_snap.fits;4.35063;26469.7;3.06312;0
20170530140459334_DDMTREBIC-R2_snap.fits;3.63982;26468.3;2.69784;0
20170530140559408_DDMTREBIC-R2_snap.fits;4.05898;26525.4;3.52781;0
20170530140659483_DDMTREBIC-R2_snap.fits;3.93827;26506.3;3.06107;0
20170530140759558_DDMTREBIC-R2_snap.fits;4.07257;26516.6;3.09167;0
20170530140859632_DDMTREBIC-R2_snap.fits;4.3039;26516.6;3.43784;0
20170530140959707_DDMTREBIC-R2_snap.fits;3.68259;26472.7;3.25298;0
20170530141059782_DDMTREBIC-R2_snap.fits;3.92353;26455.1;3.17108;0
20170530141159856_DDMTREBIC-R2_snap.fits;3.32835;26497.6;2.35493;0
20170530141259931_DDMTREBIC-R2_snap.fits;3.29467;26460.9;4.10704;0
20170530141400006_DDMTREBIC-R2_snap.fits;3.84037;26481.4;4.18533;0
20170530141453936_DDMTREBIC-R2_met.fits;4.24951;26471.2;11.6352;0.170667
20170530141500080_DDMTREBIC-R2_snap.fits;3.70941;26516.6;3.31424;0
20170530141600155_DDMTREBIC-R2_snap.fits;3.66582;26474.1;2.71235;0
20170530141700230_DDMTREBIC-R2_snap.fits;4.69133;26535.6;3.39587;0
20170530141800304_DDMTREBIC-R2_snap.fits;3.66034;26497.6;3.52734;0
20170530141900379_DDMTREBIC-R2_snap.fits;4.31235;26518.1;2.56948;0
20170530142000454_DDMTREBIC-R2_snap.fits;3.84641;26513.7;3.11122;0
20170530142100528_DDMTREBIC-R2_snap.fits;4.19448;26516.6;3.17522;0
20170530142200603_DDMTREBIC-R2_snap.fits;3.67035;26516.6;3.06674;0
20170530142300678_DDMTREBIC-R2_snap.fits;4.03004;26535.6;2.9185;0
20170530142400752_DDMTREBIC-R2_snap.fits;4.04818;26468.3;2.82612;0
20170530142537008_DDMTREBIC-R2_met.fits;3.83826;26510.7;8.96891;0.170667
20170530142500827_DDMTREBIC-R2_snap.fits;3.5899;26494.6;3.11547;0
20170530142600902_DDMTREBIC-R2_snap.fits;3.82731;26541.5;3.2529;0
20170530142700976_DDMTREBIC-R2_snap.fits;4.09022;26471.2;2.96821;0
20170530142801051_DDMTREBIC-R2_snap.fits;3.87819;26468.3;3.27816;0
20170530142901126_DDMTREBIC-R2_snap.fits;4.13025;26521;2.38372;0
20170530143001200_DDMTREBIC-R2_snap.fits;3.89686;26468.3;2.64185;0
20170530143101275_DDMTREBIC-R2_snap.fits;4.32423;26521;3.53911;0
20170530143201350_DDMTREBIC-R2_snap.fits;3.82305;26516.6;3.31465;0
20170530143301424_DDMTREBIC-R2_snap.fits;3.75644;26455.1;2.98518;0
20170530143401499_DDMTREBIC-R2_snap.fits;3.99335;26465.3;2.89301;0
20170530143501574_DDMTREBIC-R2_snap.fits;3.58113;26487.3;4.10563;0
20170530143601648_DDMTREBIC-R2_snap.fits;3.93826;26471.2;3.09131;0
20170530143701723_DDMTREBIC-R2_snap.fits;3.52136;26465.3;2.78467;0
20170530143801798_DDMTREBIC-R2_snap.fits;2.98884;26458;2.19292;0
20170530143901872_DDMTREBIC-R2_snap.fits;3.71142;26502;2.57511;0
20170530144001947_DDMTREBIC-R2_snap.fits;3.65949;26502;3.15684;0
20170530144102022_DDMTREBIC-R2_snap.fits;3.50998;26528.3;3.35559;0
20170530144202096_DDMTREBIC-R2_snap.fits;3.50727;26503.4;4.08614;0
20170530144302171_DDMTREBIC-R2_snap.fits;3.06437;26545.9;3.03013;0
20170530144402246_DDMTREBIC-R2_snap.fits;3.83764;26521;3.24198;0
20170530144502320_DDMTREBIC-R2_snap.fits;3.44315;26500.5;2.76142;0
20170530144602395_DDMTREBIC-R2_snap.fits;4.10303;26545.9;2.81326;0
20170530144706907_DDMTREBIC-R2_met.fits;3.80975;26523.9;8.2825;0.512
20170530144748720_DDMTREBIC-R2_met.fits;3.82484;26510.7;11.2011;0.170667
20170530144702470_DDMTREBIC-R2_snap.fits;4.41429;26531.2;3.58106;0
20170530144802544_DDMTREBIC-R2_snap.fits;3.70277;26487.3;2.8064;0
20170530144921563_DDMTREBIC-R2_met.fits;4.03517;26502;12.7544;0.170667
20170530144902619_DDMTREBIC-R2_snap.fits;4.25528;26500.5;3.66885;0
20170530145009350_DDMTREBIC-R2_met.fits;3.47298;26507.8;8.09756;0.170667
20170530145002694_DDMTREBIC-R2_snap.fits;3.91332;26510.7;2.17816;0
20170530145113691_DDMTREBIC-R2_met.fits;3.74622;26504.9;9.00303;0.170667
20170530145102768_DDMTREBIC-R2_snap.fits;3.96566;26525.4;3.19999;0
20170530145202843_DDMTREBIC-R2_snap.fits;3.87355;26456.5;2.92383;0
20170530145302918_DDMTREBIC-R2_snap.fits;3.86765;26537.1;3.66246;0
20170530145402992_DDMTREBIC-R2_snap.fits;3.64512;26477.1;3.22868;0
20170530145503067_DDMTREBIC-R2_snap.fits;3.65758;26456.5;2.61802;0
20170530145603142_DDMTREBIC-R2_snap.fits;3.93636;26494.6;3.19885;0
20170530145703216_DDMTREBIC-R2_snap.fits;3.85003;26494.6;4.0348;0
20170530145803291_DDMTREBIC-R2_snap.fits;4.3015;26516.6;2.83344;0
20170530145903366_DDMTREBIC-R2_snap.fits;3.35936;26482.9;2.81532;0
