# file name; noise; peak f.; mag.; duration
20170530215831750_DDMTREBIC-R2_met.fits;3.60154;26503.4;11.8751;0.170667
20170530220009883_DDMTREBIC-R2_met.fits;2.78118;26482.9;5.73547;0.341333
20170530220032411_DDMTREBIC-R2_met.fits;3.0588;26507.8;9.42444;0.341333
20170530220034800_DDMTREBIC-R2_snap.fits;3.04848;26452.1;3.5339;0
20170530220213616_DDMTREBIC-R2_met.fits;3.03594;26515.1;7.49373;0.170667
20170530220134875_DDMTREBIC-R2_snap.fits;2.8051;26469.7;2.79205;0
20170530220234950_DDMTREBIC-R2_snap.fits;2.61525;26481.4;3.09075;0
20170530220335024_DDMTREBIC-R2_snap.fits;2.62815;26468.3;2.8376;0
20170530220435099_DDMTREBIC-R2_snap.fits;2.50066;26478.5;2.87052;0
20170530220537734_DDMTREBIC-R2_met.fits;2.69624;26503.4;27.4476;0.512
20170530220535174_DDMTREBIC-R2_snap.fits;3.58259;26466.8;3.27356;0
20170530220653168_DDMTREBIC-R2_met.fits;2.59088;26525.4;8.47982;0.170667
20170530220635248_DDMTREBIC-R2_snap.fits;3.16844;26474.1;2.57915;0
20170530220735323_DDMTREBIC-R2_snap.fits;3.43698;26482.9;2.54239;0
20170530220848198_DDMTREBIC-R2_met.fits;3.13045;26459.5;8.64977;0.341333
20170530220835398_DDMTREBIC-R2_snap.fits;3.08466;26518.1;2.10503;0
20170530220935472_DDMTREBIC-R2_snap.fits;3.2947;26537.1;2.60522;0
20170530221107462_DDMTREBIC-R2_met.fits;3.15807;26484.4;10.1529;0.170667
20170530221110022_DDMTREBIC-R2_met.fits;3.4144;26509.3;7.03362;0.170667
20170530221035547_DDMTREBIC-R2_snap.fits;2.81735;26521;2.61637;0
20170530221135622_DDMTREBIC-R2_snap.fits;2.562;26474.1;2.65005;0
20170530221235696_DDMTREBIC-R2_snap.fits;2.59001;26507.8;3.04833;0
20170530221355568_DDMTREBIC-R2_met.fits;2.93468;26452.1;10.331;0.512
20170530221335771_DDMTREBIC-R2_snap.fits;2.99164;26449.2;3.29289;0
20170530221439088_DDMTREBIC-R2_met.fits;2.96846;26500.5;7.28057;0.341333
20170530221435846_DDMTREBIC-R2_snap.fits;2.96091;26503.4;2.27072;0
20170530221535920_DDMTREBIC-R2_snap.fits;2.87046;26497.6;2.80376;0
20170530221635995_DDMTREBIC-R2_snap.fits;3.12955;26515.1;3.14374;0
20170530221736070_DDMTREBIC-R2_snap.fits;3.2136;26491.7;2.74475;0
20170530221836144_DDMTREBIC-R2_snap.fits;2.73821;26474.1;2.61033;0
20170530221936219_DDMTREBIC-R2_snap.fits;3.16875;26507.8;2.74089;0
20170530222036294_DDMTREBIC-R2_snap.fits;3.09828;26547.4;2.73829;0
20170530222136368_DDMTREBIC-R2_snap.fits;3.19476;26526.9;1.92626;0
20170530222236443_DDMTREBIC-R2_snap.fits;2.71452;26516.6;2.37502;0
20170530222336518_DDMTREBIC-R2_snap.fits;3.26993;26478.5;3.00099;0
20170530222436592_DDMTREBIC-R2_snap.fits;2.94852;26469.7;2.81517;0
20170530222536667_DDMTREBIC-R2_snap.fits;2.80954;26513.7;2.42441;0
20170530222636742_DDMTREBIC-R2_snap.fits;3.09034;26531.2;2.48929;0
20170530222730502_DDMTREBIC-R2_met.fits;2.92078;26485.8;10.6864;0.341333
20170530222746715_DDMTREBIC-R2_met.fits;3.11156;26506.3;9.24072;0.170667
20170530222736816_DDMTREBIC-R2_snap.fits;3.28031;26518.1;2.3746;0
20170530222836891_DDMTREBIC-R2_snap.fits;2.92782;26466.8;1.91673;0
20170530222936966_DDMTREBIC-R2_snap.fits;3.17069;26471.2;2.43304;0
20170530223037040_DDMTREBIC-R2_snap.fits;2.94073;26513.7;2.44632;0
20170530223203910_DDMTREBIC-R2_met.fits;2.76642;26526.9;7.58905;0.512
20170530223137115_DDMTREBIC-R2_snap.fits;3.09053;26510.7;3.30125;0
20170530223329755_DDMTREBIC-R2_met.fits;2.44052;26468.3;9.3292;0.341333
20170530223237190_DDMTREBIC-R2_snap.fits;3.70507;26499;3.39435;0
20170530223415835_DDMTREBIC-R2_met.fits;3.23163;26484.4;7.15154;0.170667
20170530223337264_DDMTREBIC-R2_snap.fits;2.99727;26529.8;2.74857;0
20170530223523590_DDMTREBIC-R2_met.fits;2.76687;26507.8;6.00321;0.341333
20170530223437339_DDMTREBIC-R2_snap.fits;2.88448;26481.4;3.06926;0
20170530223622128_DDMTREBIC-R2_met.fits;3.04434;26491.7;9.78543;0.170667
20170530223537414_DDMTREBIC-R2_snap.fits;3.43719;26485.8;2.68201;0
20170530223637488_DDMTREBIC-R2_snap.fits;3.60279;26519.5;2.16918;0
20170530223737563_DDMTREBIC-R2_snap.fits;2.69234;26538.6;2.86643;0
20170530223837638_DDMTREBIC-R2_snap.fits;2.87402;26449.2;2.06978;0
20170530224021403_DDMTREBIC-R2_met.fits;3.4929;26500.5;7.03341;0.170667
20170530223937712_DDMTREBIC-R2_snap.fits;2.9905;26488.8;2.18813;0
20170530224037787_DDMTREBIC-R2_snap.fits;2.72811;26513.7;2.57014;0
20170530224137862_DDMTREBIC-R2_snap.fits;2.91921;26507.8;3.70594;0
20170530224237936_DDMTREBIC-R2_snap.fits;3.35035;26455.1;2.72769;0
20170530224338011_DDMTREBIC-R2_snap.fits;2.95308;26545.9;2.60818;0
20170530224438086_DDMTREBIC-R2_snap.fits;2.8409;26474.1;2.37071;0
20170530224538160_DDMTREBIC-R2_snap.fits;2.99821;26469.7;2.8966;0
20170530224638235_DDMTREBIC-R2_snap.fits;3.78591;26463.9;2.33572;0
20170530224738310_DDMTREBIC-R2_snap.fits;3.00931;26532.7;2.47009;0
20170530224838384_DDMTREBIC-R2_snap.fits;3.65004;26504.9;2.56448;0
20170530224938459_DDMTREBIC-R2_snap.fits;3.00902;26545.9;2.52546;0
20170530225044678_DDMTREBIC-R2_met.fits;3.20421;26506.3;14.5138;0.682667
20170530225038534_DDMTREBIC-R2_snap.fits;2.92493;26472.7;2.72681;0
20170530225138608_DDMTREBIC-R2_snap.fits;3.38875;26474.1;2.51504;0
20170530225238683_DDMTREBIC-R2_snap.fits;2.91559;26500.5;2.18302;0
20170530225338758_DDMTREBIC-R2_snap.fits;3.26797;26519.5;2.84029;0
20170530225438832_DDMTREBIC-R2_snap.fits;2.72947;26502;2.09819;0
20170530225538907_DDMTREBIC-R2_snap.fits;3.18305;26475.6;1.99917;0
20170530225638982_DDMTREBIC-R2_snap.fits;2.90896;26528.3;2.75827;0
20170530225739056_DDMTREBIC-R2_snap.fits;2.74656;26481.4;2.63752;0
20170530225839131_DDMTREBIC-R2_snap.fits;3.14271;26450.7;1.9898;0
20170530225939206_DDMTREBIC-R2_snap.fits;3.27129;26491.7;3.68249;0
