# file name; noise; peak f.; mag.; duration
20170530095254512_DDMTREBIC-R2_met.fits;3.24795;26513.7;7.43513;0.170667
20170530095259120_DDMTREBIC-R2_met.fits;3.70604;26504.9;13.6503;0.512
20170530100041115_DDMTREBIC-R2_snap.fits;2.96425;26472.7;4.0015;0
20170530100141190_DDMTREBIC-R2_snap.fits;3.38089;26462.4;3.40818;0
20170530100241264_DDMTREBIC-R2_snap.fits;3.51828;26499;3.41004;0
20170530100358235_DDMTREBIC-R2_met.fits;3.62852;26494.6;10.2817;0.170667
20170530100341339_DDMTREBIC-R2_snap.fits;3.7544;26523.9;3.5763;0
20170530100441414_DDMTREBIC-R2_snap.fits;3.96126;26497.6;2.3913;0
20170530100541488_DDMTREBIC-R2_snap.fits;3.60428;26528.3;3.80985;0
20170530100637296_DDMTREBIC-R2_met.fits;3.60179;26506.3;15.4427;0.341333
20170530100645830_DDMTREBIC-R2_met.fits;3.56843;26485.8;19.535;0.341333
20170530100641563_DDMTREBIC-R2_snap.fits;3.81681;26484.4;3.2626;0
20170530100741638_DDMTREBIC-R2_snap.fits;3.7938;26499;2.79009;0
20170530100841712_DDMTREBIC-R2_snap.fits;4.09741;26475.6;3.67723;0
20170530100941787_DDMTREBIC-R2_snap.fits;3.72049;26462.4;3.19397;0
20170530101053638_DDMTREBIC-R2_met.fits;4.21531;26507.8;11.6464;0.682667
20170530101041862_DDMTREBIC-R2_snap.fits;4.40029;26481.4;3.60944;0
20170530101141936_DDMTREBIC-R2_snap.fits;4.04714;26500.5;2.93157;0
20170530101330139_DDMTREBIC-R2_met.fits;3.71119;26484.4;8.87701;0.170667
20170530101242011_DDMTREBIC-R2_snap.fits;3.70397;26480;3.09775;0
20170530101342086_DDMTREBIC-R2_snap.fits;3.83558;26522.5;3.21109;0
20170530101505030_DDMTREBIC-R2_met.fits;3.64153;26475.6;7.38182;0.170667
20170530101442160_DDMTREBIC-R2_snap.fits;3.8295;26466.8;3.88464;0
20170530101542235_DDMTREBIC-R2_snap.fits;3.07499;26477.1;3.35347;0
20170530101642310_DDMTREBIC-R2_snap.fits;3.85452;26506.3;2.43857;0
20170530101742384_DDMTREBIC-R2_snap.fits;4.11117;26525.4;2.81882;0
20170530101842459_DDMTREBIC-R2_snap.fits;4.40584;26503.4;3.23589;0
20170530101942534_DDMTREBIC-R2_snap.fits;4.0009;26458;2.38441;0
20170530102042608_DDMTREBIC-R2_snap.fits;4.124;26485.8;2.73286;0
20170530102142683_DDMTREBIC-R2_snap.fits;3.0802;26507.8;3.00781;0
20170530102242758_DDMTREBIC-R2_snap.fits;3.1827;26468.3;2.56589;0
20170530102342832_DDMTREBIC-R2_snap.fits;3.96975;26534.2;3.63656;0
20170530102513115_DDMTREBIC-R2_met.fits;3.56327;26502;9.00245;0.170667
20170530102516870_DDMTREBIC-R2_met.fits;4.0573;26488.8;15.7807;0.341333
20170530102442907_DDMTREBIC-R2_snap.fits;4.13308;26477.1;3.87236;0
20170530102542982_DDMTREBIC-R2_snap.fits;3.49994;26537.1;3.19013;0
20170530102643056_DDMTREBIC-R2_snap.fits;3.94354;26525.4;3.64259;0
20170530102743131_DDMTREBIC-R2_snap.fits;3.27606;26521;4.54862;0
20170530102843206_DDMTREBIC-R2_snap.fits;3.45774;26543;3.2035;0
20170530102943280_DDMTREBIC-R2_snap.fits;3.66801;26482.9;2.58758;0
20170530103043355_DDMTREBIC-R2_snap.fits;3.88917;26543;2.76788;0
20170530103143430_DDMTREBIC-R2_snap.fits;4.00074;26531.2;3.06641;0
20170530103316614_DDMTREBIC-R2_met.fits;3.22604;26496.1;7.8653;1.19467
20170530103243504_DDMTREBIC-R2_snap.fits;3.62318;26450.7;2.6863;0
20170530103343579_DDMTREBIC-R2_snap.fits;2.87794;26460.9;4.19583;0
20170530103443654_DDMTREBIC-R2_snap.fits;3.92266;26544.4;4.43094;0
20170530103558747_DDMTREBIC-R2_met.fits;3.10051;26504.9;8.36027;0.341333
20170530103543728_DDMTREBIC-R2_snap.fits;3.1222;26519.5;3.34472;0
20170530103727152_DDMTREBIC-R2_met.fits;3.53211;26503.4;10.5569;1.36533
20170530103643803_DDMTREBIC-R2_snap.fits;3.8268;26472.7;2.83074;0
20170530103743878_DDMTREBIC-R2_snap.fits;3.80617;26487.3;2.96672;0
20170530103843952_DDMTREBIC-R2_snap.fits;3.85288;26507.8;3.17237;0
20170530103944027_DDMTREBIC-R2_snap.fits;3.84971;26481.4;3.31463;0
20170530104044102_DDMTREBIC-R2_snap.fits;3.88249;26475.6;2.99226;0
20170530104154928_DDMTREBIC-R2_met.fits;3.29539;26502;8.85467;0.853333
20170530104144176_DDMTREBIC-R2_snap.fits;3.70893;26519.5;2.78951;0
20170530104244251_DDMTREBIC-R2_snap.fits;3.1831;26478.5;3.0488;0
20170530104344326_DDMTREBIC-R2_snap.fits;3.13968;26460.9;3.48557;0
20170530104444400_DDMTREBIC-R2_snap.fits;3.60068;26518.1;3.67368;0
20170530104541915_DDMTREBIC-R2_met.fits;3.5235;26494.6;7.40848;0.341333
20170530104558982_DDMTREBIC-R2_met.fits;3.55066;26491.7;20.7611;0.341333
20170530104544475_DDMTREBIC-R2_snap.fits;3.10935;26460.9;3.13478;0
20170530104644550_DDMTREBIC-R2_snap.fits;4.16266;26531.2;3.84625;0
20170530104744624_DDMTREBIC-R2_snap.fits;3.8151;26538.6;2.57521;0
20170530104844699_DDMTREBIC-R2_snap.fits;3.33207;26482.9;3.21126;0
20170530104944774_DDMTREBIC-R2_snap.fits;3.28333;26532.7;3.54896;0
20170530105057819_DDMTREBIC-R2_met.fits;3.92072;26481.4;9.24774;0.170667
20170530105044848_DDMTREBIC-R2_snap.fits;3.54396;26469.7;3.02552;0
20170530105144923_DDMTREBIC-R2_snap.fits;3.60971;26465.3;2.61922;0
20170530105244998_DDMTREBIC-R2_snap.fits;3.4686;26491.7;2.53041;0
20170530105345072_DDMTREBIC-R2_snap.fits;3.75168;26490.2;3.43138;0
20170530105445147_DDMTREBIC-R2_snap.fits;3.73394;26529.8;3.60664;0
20170530105545222_DDMTREBIC-R2_snap.fits;3.67393;26540;2.67341;0
20170530105645296_DDMTREBIC-R2_snap.fits;3.15155;26487.3;3.64797;0
20170530105745371_DDMTREBIC-R2_snap.fits;4.28941;26477.1;3.80995;0
20170530105845446_DDMTREBIC-R2_snap.fits;3.81507;26547.4;3.38462;0
20170530105945520_DDMTREBIC-R2_snap.fits;3.3826;26513.7;2.71288;0
