# file name; noise; peak f.; mag.; duration
20170530055334448_DDMTREBIC-R2_met.fits;4.05124;26506.3;10.8993;1.024
20170530055451248_DDMTREBIC-R2_met.fits;3.78409;26503.4;8.12682;0.170667
20170530055544155_DDMTREBIC-R2_met.fits;4.24442;26506.3;11.1845;0.170667
20170530055731504_DDMTREBIC-R2_met.fits;4.28315;26518.1;9.21826;0.512
20170530055911686_DDMTREBIC-R2_met.fits;3.90466;26502;9.65749;0.170667
20170530055929776_DDMTREBIC-R2_met.fits;3.79617;26506.3;8.60144;0.341333
20170530060023195_DDMTREBIC-R2_snap.fits;4.31606;26506.3;3.07925;0
20170530060123270_DDMTREBIC-R2_snap.fits;4.19185;26519.5;3.19305;0
20170530060223344_DDMTREBIC-R2_snap.fits;3.76128;26534.2;2.25396;0
20170530060323419_DDMTREBIC-R2_snap.fits;4.14664;26504.9;3.271;0
20170530060425200_DDMTREBIC-R2_met.fits;3.59809;26516.6;45.5992;0.853333
20170530060516059_DDMTREBIC-R2_met.fits;4.14698;26502;12.3123;0.512
20170530060423494_DDMTREBIC-R2_snap.fits;4.00649;26513.7;3.38166;0
20170530060555142_DDMTREBIC-R2_met.fits;3.13346;26502;11.5405;0.341333
20170530060603846_DDMTREBIC-R2_met.fits;3.16566;26515.1;18.3504;0.170667
20170530060612379_DDMTREBIC-R2_met.fits;3.9877;26497.6;13.6353;0.170667
20170530060523568_DDMTREBIC-R2_snap.fits;4.10644;26465.3;4.49577;0
20170530060651974_DDMTREBIC-R2_met.fits;3.20202;26506.3;9.84204;0.170667
20170530060623643_DDMTREBIC-R2_snap.fits;4.3777;26503.4;3.51977;0
20170530060731056_DDMTREBIC-R2_met.fits;3.18537;26487.3;6.89334;0.170667
20170530060723718_DDMTREBIC-R2_snap.fits;3.8232;26528.3;3.82108;0
20170530060823792_DDMTREBIC-R2_snap.fits;3.72352;26535.6;4.58255;0
20170530060923867_DDMTREBIC-R2_snap.fits;3.5134;26535.6;2.96336;0
20170530061050395_DDMTREBIC-R2_met.fits;3.50234;26497.6;7.38016;0.170667
20170530061023942_DDMTREBIC-R2_snap.fits;3.82777;26513.7;2.6328;0
20170530061124016_DDMTREBIC-R2_snap.fits;4.04054;26452.1;3.43841;0
20170530061224262_DDMTREBIC-R2_met.fits;4.15045;26519.5;9.69793;1.36533
20170530061224091_DDMTREBIC-R2_snap.fits;3.7207;26521;3.08354;0
20170530061324166_DDMTREBIC-R2_snap.fits;3.49309;26485.8;3.39806;0
20170530061424240_DDMTREBIC-R2_snap.fits;4.05724;26458;3.01266;0
20170530061548891_DDMTREBIC-R2_met.fits;3.42168;26502;6.99255;0.170667
20170530061524315_DDMTREBIC-R2_snap.fits;3.48565;26509.3;3.57482;0
20170530061624390_DDMTREBIC-R2_snap.fits;3.65258;26547.4;2.72142;0
20170530061724464_DDMTREBIC-R2_snap.fits;3.80982;26538.6;3.20951;0
20170530061824539_DDMTREBIC-R2_snap.fits;3.78631;26526.9;3.34396;0
20170530061952262_DDMTREBIC-R2_met.fits;3.69126;26482.9;8.66278;0.170667
20170530062017691_DDMTREBIC-R2_met.fits;4.68699;26515.1;14.4891;0.341333
20170530061924614_DDMTREBIC-R2_snap.fits;3.93914;26474.1;3.19916;0
20170530062024688_DDMTREBIC-R2_snap.fits;3.97788;26516.6;2.75643;0
20170530062124763_DDMTREBIC-R2_snap.fits;3.93337;26487.3;4.1736;0
20170530062241563_DDMTREBIC-R2_met.fits;4.24819;26496.1;11.6172;0.341333
20170530062253680_DDMTREBIC-R2_met.fits;3.86572;26475.6;23.3689;0.170667
20170530062224838_DDMTREBIC-R2_snap.fits;3.6532;26465.3;4.16507;0
20170530062404678_DDMTREBIC-R2_met.fits;3.33858;26496.1;6.97758;0.170667
20170530062324912_DDMTREBIC-R2_snap.fits;3.28662;26500.5;3.30454;0
20170530062454000_DDMTREBIC-R2_met.fits;3.62232;26497.6;9.53291;0.341333
20170530062424987_DDMTREBIC-R2_snap.fits;4.31886;26538.6;3.30812;0
20170530062553051_DDMTREBIC-R2_met.fits;4.33642;26502;8.87298;0.170667
20170530062525062_DDMTREBIC-R2_snap.fits;3.64391;26468.3;2.82729;0
20170530062627014_DDMTREBIC-R2_met.fits;4.20882;26490.2;47.94;0.682667
20170530062625136_DDMTREBIC-R2_snap.fits;3.26515;26480;2.35268;0
20170530062724016_DDMTREBIC-R2_met.fits;3.41933;26497.6;6.9248;0.170667
20170530062745179_DDMTREBIC-R2_met.fits;4.25612;26487.3;27.0015;0.341333
20170530062725211_DDMTREBIC-R2_snap.fits;3.41688;26494.6;7.11566;0
20170530062819654_DDMTREBIC-R2_met.fits;3.37703;26487.3;13.8138;1.19467
20170530062825286_DDMTREBIC-R2_snap.fits;3.50574;26477.1;3.38518;0
20170530062926384_DDMTREBIC-R2_met.fits;3.28715;26485.8;8.39207;0.341333
20170530062941232_DDMTREBIC-R2_met.fits;3.45155;26502;7.79848;0.170667
20170530062925360_DDMTREBIC-R2_snap.fits;4.55258;26493.2;3.34823;0
20170530063025435_DDMTREBIC-R2_snap.fits;3.68692;26458;3.75156;0
20170530063125510_DDMTREBIC-R2_snap.fits;3.41198;26477.1;3.87491;0
20170530063225584_DDMTREBIC-R2_snap.fits;3.9865;26529.8;3.6738;0
20170530063325659_DDMTREBIC-R2_snap.fits;3.45208;26456.5;4.07114;0
20170530063425734_DDMTREBIC-R2_snap.fits;3.71472;26521;3.50858;0
20170530063525808_DDMTREBIC-R2_snap.fits;4.13189;26538.6;3.24564;0
20170530063625883_DDMTREBIC-R2_snap.fits;4.11627;26484.4;3.25615;0
20170530063725958_DDMTREBIC-R2_snap.fits;4.19412;26472.7;3.83337;0
20170530063826032_DDMTREBIC-R2_snap.fits;3.312;26541.5;3.78639;0
20170530063926107_DDMTREBIC-R2_snap.fits;3.48382;26474.1;3.56479;0
20170530064111067_DDMTREBIC-R2_met.fits;4.64115;26482.9;15.2971;0.341333
20170530064026182_DDMTREBIC-R2_snap.fits;2.96592;26487.3;3.29081;0
20170530064122331_DDMTREBIC-R2_met.fits;3.4783;26500.5;10.6147;0.341333
20170530064126256_DDMTREBIC-R2_snap.fits;3.78308;26458;3.77917;0
20170530064225819_DDMTREBIC-R2_met.fits;3.61498;26497.6;21.892;0.170667
20170530064228038_DDMTREBIC-R2_met.fits;4.33559;26493.2;11.3205;0.170667
20170530064226331_DDMTREBIC-R2_snap.fits;4.03123;26482.9;2.7075;0
20170530064326406_DDMTREBIC-R2_snap.fits;4.20212;26502;3.74247;0
20170530064426480_DDMTREBIC-R2_snap.fits;3.63783;26535.6;3.79688;0
20170530064527238_DDMTREBIC-R2_met.fits;3.41751;26480;30.2535;0.341333
20170530064543792_DDMTREBIC-R2_met.fits;3.82423;26491.7;15.3996;0.512
20170530064558128_DDMTREBIC-R2_met.fits;4.05071;26485.8;9.41608;0.170667
20170530064526555_DDMTREBIC-R2_snap.fits;3.79675;26484.4;3.81989;0
20170530064626630_DDMTREBIC-R2_snap.fits;3.50734;26468.3;3.18431;0
20170530064757083_DDMTREBIC-R2_met.fits;4.40625;26507.8;10.3049;0.170667
20170530064726704_DDMTREBIC-R2_snap.fits;3.71174;26523.9;2.92673;0
20170530064826779_DDMTREBIC-R2_snap.fits;2.81103;26449.2;2.57614;0
20170530064935728_DDMTREBIC-R2_met.fits;4.14129;26480;10.2561;0.170667
20170530065010886_DDMTREBIC-R2_met.fits;3.21977;26488.8;17.1374;0.341333
20170530064926854_DDMTREBIC-R2_snap.fits;3.86016;26525.4;3.23833;0
20170530065020955_DDMTREBIC-R2_met.fits;3.62469;26488.8;7.96138;0.170667
20170530065026928_DDMTREBIC-R2_snap.fits;3.941;26543;3.09001;0
20170530065127003_DDMTREBIC-R2_snap.fits;3.63944;26481.4;3.65318;0
20170530065227078_DDMTREBIC-R2_snap.fits;3.62037;26529.8;3.42107;0
20170530065327152_DDMTREBIC-R2_snap.fits;4.25851;26528.3;2.816;0
20170530065427227_DDMTREBIC-R2_snap.fits;3.78271;26502;3.04778;0
20170530065527302_DDMTREBIC-R2_snap.fits;3.92191;26512.2;3.72005;0
20170530065627376_DDMTREBIC-R2_snap.fits;3.62161;26485.8;3.46304;0
20170530065727451_DDMTREBIC-R2_snap.fits;3.8074;26462.4;3.81286;0
20170530065827526_DDMTREBIC-R2_snap.fits;3.74711;26503.4;2.84325;0
20170530065927600_DDMTREBIC-R2_snap.fits;3.61829;26529.8;3.08776;0
