# file name; noise; peak f.; mag.; duration
20170530165317339_DDMTREBIC-R2_met.fits;3.98045;26502;10.6984;0.341333
20170530165418096_DDMTREBIC-R2_met.fits;4.46693;26503.4;43.7581;1.36533
20170530165607494_DDMTREBIC-R2_met.fits;3.36962;26493.2;7.43463;0.341333
20170530170012400_DDMTREBIC-R2_snap.fits;3.6861;26513.7;3.50596;0
20170530170146096_DDMTREBIC-R2_met.fits;3.36726;26488.8;11.6935;0.341333
20170530170112475_DDMTREBIC-R2_snap.fits;3.6763;26521;3.49224;0
20170530170212550_DDMTREBIC-R2_snap.fits;3.70444;26487.3;3.98163;0
20170530170354608_DDMTREBIC-R2_met.fits;4.042;26494.6;15.7113;0.512
20170530170312624_DDMTREBIC-R2_snap.fits;3.15732;26512.2;2.40187;0
20170530170412699_DDMTREBIC-R2_snap.fits;3.71843;26535.6;3.07134;0
20170530170512774_DDMTREBIC-R2_snap.fits;3.54463;26503.4;3.41455;0
20170530170644934_DDMTREBIC-R2_met.fits;3.78748;26497.6;11.2709;0.512
20170530170612848_DDMTREBIC-R2_snap.fits;4.10755;26503.4;3.14137;0
20170530170712923_DDMTREBIC-R2_snap.fits;4.11817;26484.4;3.12529;0
20170530170812998_DDMTREBIC-R2_snap.fits;4.24635;26480;3.45675;0
20170530170913072_DDMTREBIC-R2_snap.fits;3.97411;26500.5;2.76098;0
20170530171013147_DDMTREBIC-R2_snap.fits;4.35265;26522.5;3.48253;0
20170530171113222_DDMTREBIC-R2_snap.fits;4.24929;26469.7;2.95097;0
20170530171218758_DDMTREBIC-R2_met.fits;4.2808;26496.1;23.8061;0.341333
20170530171224048_DDMTREBIC-R2_met.fits;4.25567;26494.6;11.0809;0.341333
20170530171213296_DDMTREBIC-R2_snap.fits;3.90774;26450.7;3.19112;0
20170530171313371_DDMTREBIC-R2_snap.fits;3.604;26463.9;2.76981;0
20170530171425734_DDMTREBIC-R2_met.fits;3.7321;26506.3;17.7052;0.341333
20170530171443824_DDMTREBIC-R2_met.fits;3.54522;26506.3;9.17363;0.170667
20170530171413446_DDMTREBIC-R2_snap.fits;3.70879;26515.1;2.7368;0
20170530171532123_DDMTREBIC-R2_met.fits;4.03446;26503.4;8.19066;0.170667
20170530171513520_DDMTREBIC-R2_snap.fits;3.93383;26485.8;3.44817;0
20170530171613595_DDMTREBIC-R2_snap.fits;4.01122;26500.5;3.69513;0
20170530171719131_DDMTREBIC-R2_met.fits;3.88998;26500.5;12.5415;0.682667
20170530171713670_DDMTREBIC-R2_snap.fits;3.41032;26488.8;3.0103;0
20170530171813744_DDMTREBIC-R2_snap.fits;3.8303;26499;3.83924;0
20170530171913819_DDMTREBIC-R2_snap.fits;3.78621;26502;3.57903;0
20170530172013894_DDMTREBIC-R2_snap.fits;3.94045;26523.9;3.73096;0
20170530172113968_DDMTREBIC-R2_snap.fits;4.1663;26463.9;3.98671;0
20170530172214043_DDMTREBIC-R2_snap.fits;3.491;26482.9;3.41099;0
20170530172314118_DDMTREBIC-R2_snap.fits;4.04686;26538.6;2.70599;0
20170530172451568_DDMTREBIC-R2_met.fits;3.66162;26493.2;7.79586;0.170667
20170530172414192_DDMTREBIC-R2_snap.fits;5.19979;26531.2;4.62381;0
20170530172514267_DDMTREBIC-R2_snap.fits;5.51654;26538.6;3.45981;0
20170530172627824_DDMTREBIC-R2_met.fits;3.72917;26487.3;19.8899;0.341333
20170530172614342_DDMTREBIC-R2_snap.fits;4.484;26503.4;3.66564;0
20170530172714416_DDMTREBIC-R2_snap.fits;4.44738;26515.1;3.78433;0
20170530172814491_DDMTREBIC-R2_snap.fits;3.78813;26494.6;3.36823;0
20170530172914566_DDMTREBIC-R2_snap.fits;4.10119;26528.3;2.73978;0
20170530173014640_DDMTREBIC-R2_snap.fits;3.75502;26507.8;2.59807;0
20170530173114715_DDMTREBIC-R2_snap.fits;3.96615;26532.7;4.50427;0
20170530173245339_DDMTREBIC-R2_met.fits;3.96285;26503.4;25.7544;1.024
20170530173214790_DDMTREBIC-R2_snap.fits;4.4498;26545.9;2.62884;0
20170530173314864_DDMTREBIC-R2_snap.fits;4.41687;26459.5;3.00708;0
20170530173414939_DDMTREBIC-R2_snap.fits;3.88892;26543;2.94989;0
20170530173530544_DDMTREBIC-R2_met.fits;3.31943;26474.1;11.7142;0.170667
20170530173515014_DDMTREBIC-R2_snap.fits;3.96842;26497.6;3.11642;0
20170530173615088_DDMTREBIC-R2_snap.fits;3.85699;26503.4;4.04246;0
20170530173733595_DDMTREBIC-R2_met.fits;3.33318;26502;7.63797;0.341333
20170530173715163_DDMTREBIC-R2_snap.fits;3.7356;26547.4;2.83076;0
20170530173815238_DDMTREBIC-R2_snap.fits;3.59862;26512.2;2.94855;0
20170530173915312_DDMTREBIC-R2_snap.fits;4.39205;26497.6;3.8057;0
20170530174015387_DDMTREBIC-R2_snap.fits;3.49597;26519.5;3.95441;0
20170530174115462_DDMTREBIC-R2_snap.fits;3.45775;26537.1;3.34186;0
20170530174215536_DDMTREBIC-R2_snap.fits;4.54577;26504.9;3.26516;0
20170530174315611_DDMTREBIC-R2_snap.fits;3.88559;26499;3.92898;0
20170530174415686_DDMTREBIC-R2_snap.fits;3.63831;26545.9;3.11906;0
20170530174515760_DDMTREBIC-R2_snap.fits;4.55268;26450.7;3.6793;0
20170530174615835_DDMTREBIC-R2_snap.fits;3.43875;26523.9;2.60279;0
20170530174716763_DDMTREBIC-R2_met.fits;4.02725;26494.6;9.75938;0.170667
20170530174715910_DDMTREBIC-R2_snap.fits;2.99097;26512.2;2.33448;0
20170530174815984_DDMTREBIC-R2_snap.fits;4.04331;26471.2;2.1475;0
20170530174916059_DDMTREBIC-R2_snap.fits;3.52563;26471.2;2.90666;0
20170530175016134_DDMTREBIC-R2_snap.fits;3.03717;26460.9;2.18116;0
20170530175133787_DDMTREBIC-R2_met.fits;2.74298;26525.4;5.56499;0.170667
20170530175116208_DDMTREBIC-R2_snap.fits;3.16733;26474.1;2.79279;0
20170530175216283_DDMTREBIC-R2_snap.fits;2.9114;26537.1;2.16649;0
20170530175316358_DDMTREBIC-R2_snap.fits;3.67228;26465.3;2.25874;0
20170530175416432_DDMTREBIC-R2_snap.fits;4.26251;26474.1;3.76104;0
20170530175516507_DDMTREBIC-R2_snap.fits;3.08682;26497.6;2.68809;0
20170530175616582_DDMTREBIC-R2_snap.fits;4.12513;26510.7;4.51778;0
20170530175716656_DDMTREBIC-R2_snap.fits;3.34752;26468.3;3.56245;0
20170530175816731_DDMTREBIC-R2_snap.fits;3.29632;26474.1;3.14615;0
20170530175916806_DDMTREBIC-R2_snap.fits;3.48005;26465.3;2.50145;0
