#timestamp,LO_Frequency 
1496152815.2,286047000.3
1496152835.2,286047001.0
1496152855.1,286046996.9
1496152875.0,286046999.8
1496152875.9,286046999.8
1496152895.9,286047004.4
1496152915.8,286046996.5
1496152935.7,286047000.3
1496152955.6,286046999.9
1496152975.6,286046999.7
1496152995.5,286047000.4
1496153015.4,286047000.0
1496153035.3,286047000.3
1496153055.3,286046998.5
1496153075.2,286046999.7
1496153095.1,286047000.1
1496153115.1,286046999.7
1496153116.0,286046999.7
1496153135.9,286046999.7
1496153155.8,286047002.4
1496153175.7,286046999.4
1496153195.7,286046999.0
1496153215.6,286047000.4
1496153235.5,286047000.4
1496153255.5,286046998.3
1496153275.4,286047000.2
1496153295.3,286047000.0
1496153315.2,286047000.3
1496153335.2,286047000.8
1496153355.1,286046998.6
1496153356.0,286046998.6
1496153375.0,286047001.8
1496153375.9,286047001.8
1496153395.9,286046999.1
1496153415.8,286046998.6
1496153435.7,286047000.3
1496153455.6,286047000.9
1496153475.6,286046999.3
1496153495.5,286046998.7
1496153515.4,286047000.3
1496153535.3,286047000.5
1496153555.3,286047001.1
1496153575.2,286046999.6
1496153595.1,286046999.2
1496153615.0,286046998.9
1496153616.0,286046998.9
1496153635.9,286047002.5
1496153655.8,286046999.4
1496153675.7,286046999.0
1496153695.7,286047000.4
1496153715.6,286046998.5
1496153735.5,286047000.2
1496153755.4,286047000.4
1496153775.4,286047001.1
1496153795.3,286046999.0
1496153815.2,286046998.5
1496153835.1,286047000.0
1496153855.1,286047000.4
1496153856.0,286047000.4
1496153875.0,286047000.6
1496153875.9,286047000.6
1496153895.8,286047000.6
1496153915.8,286046998.8
1496153935.7,286046998.1
1496153955.6,286047002.5
1496153975.5,286046998.3
1496153995.5,286047002.4
1496154015.4,286046998.8
1496154035.3,286047000.8
1496154055.2,286046998.7
1496154075.2,286047000.7
1496154095.1,286046998.3
1496154115.0,286046999.9
1496154115.9,286046999.9
1496154135.9,286047000.2
1496154155.8,286047000.4
1496154175.7,286046999.9
1496154195.6,286047000.6
1496154215.6,286046998.3
1496154235.5,286047000.5
1496154255.4,286046998.2
1496154275.3,286047000.1
1496154295.3,286047002.7
1496154315.2,286046999.5
1496154335.1,286046999.3
1496154355.0,286047001.2
1496154356.0,286047001.2
1496154375.9,286046997.7
1496154395.8,286046999.0
1496154415.7,286047001.2
1496154435.7,286046999.4
1496154455.6,286046999.4
1496154475.5,286046998.4
1496154495.4,286047000.4
1496154515.4,286047000.8
1496154535.3,286046998.3
1496154555.2,286047002.7
1496154575.1,286046999.4
1496154595.1,286046998.8
1496154596.0,286046998.8
1496154615.9,286047000.2
1496154635.8,286047001.1
1496154655.8,286046999.0
1496154675.7,286046999.9
1496154695.6,286047001.0
1496154715.5,286046998.9
1496154735.5,286046998.4
1496154755.4,286047000.1
1496154775.3,286047000.5
1496154795.2,286046998.2
1496154815.2,286047002.5
1496154835.1,286046998.4
1496154836.0,286046998.4
1496154855.0,286047002.0
1496154855.9,286047002.0
1496154875.9,286046996.8
1496154895.8,286047000.3
1496154915.7,286047000.7
1496154935.6,286046998.5
1496154955.6,286046999.7
1496154975.5,286047000.4
1496154995.4,286047000.5
1496155015.3,286046998.1
1496155035.3,286047000.1
1496155055.2,286047000.3
1496155075.1,286047001.1
1496155095.0,286046999.2
1496155096.0,286046999.2
1496155115.9,286046999.8
1496155135.8,286046999.9
1496155155.7,286046999.7
1496155175.7,286047000.3
1496155195.6,286047000.3
1496155215.5,286047000.5
1496155235.4,286046998.8
1496155255.4,286047000.9
1496155275.3,286046998.1
1496155295.2,286046999.8
1496155315.1,286046999.7
1496155335.1,286047002.8
1496155336.0,286047002.8
1496155355.9,286046995.8
1496155375.8,286046998.6
1496155395.7,286047000.0
1496155415.7,286047000.4
1496155435.6,286046998.5
1496155455.5,286047000.0
1496155475.4,286047000.0
1496155495.4,286047000.4
1496155515.3,286047000.3
1496155535.2,286047000.6
1496155555.1,286046998.2
1496155575.1,286047000.5
1496155576.0,286047000.5
1496155595.0,286046998.3
1496155595.9,286046998.3
1496155615.8,286047002.0
1496155635.8,286047001.2
1496155655.7,286046998.8
1496155675.6,286047001.2
1496155695.5,286046998.8
1496155715.5,286047001.2
1496155735.4,286046996.6
1496155755.3,286047002.6
1496155775.2,286046998.5
1496155795.2,286047000.8
1496155815.1,286046998.7
1496155835.0,286047000.9
1496155835.9,286047000.9
1496155855.9,286046999.0
1496155875.8,286046998.5
1496155895.7,286047000.9
1496155915.6,286047001.2
1496155935.6,286046996.5
1496155955.5,286047002.8
1496155975.4,286046996.7
1496155995.3,286047002.7
1496156015.3,286046998.4
1496156035.2,286047000.3
1496156055.1,286046998.1
1496156075.0,286047002.5
1496156076.0,286047002.5
1496156095.9,286046997.6
1496156115.8,286046998.6
1496156135.7,286047001.1
1496156155.7,286046998.9
1496156175.6,286046998.1
1496156195.5,286047002.8
1496156215.4,286046998.9
1496156235.4,286047001.1
1496156255.3,286046999.1
1496156275.2,286046998.5
1496156295.1,286047000.4
1496156315.1,286046998.6
1496156316.0,286046998.6
1496156335.9,286047001.6
1496156355.8,286047000.4
1496156375.7,286047000.1
1496156395.7,286047000.9
