# file name; noise; peak f.; mag.; duration
20170530075223878_DDMTREBIC-R2_met.fits;3.57594;26480;7.68485;0.170667
20170530075241798_DDMTREBIC-R2_met.fits;3.98781;26466.8;12.8769;0.170667
20170530075721691_DDMTREBIC-R2_met.fits;3.5407;26500.5;40.0558;0.682667
20170530075837126_DDMTREBIC-R2_met.fits;3.77263;26510.7;14.4611;0.341333
20170530075849243_DDMTREBIC-R2_met.fits;3.6405;26513.7;12.1958;0.512
20170530080032155_DDMTREBIC-R2_snap.fits;3.8472;26499;3.35696;0
20170530080138374_DDMTREBIC-R2_met.fits;3.89976;26494.6;13.4469;0.170667
20170530080132230_DDMTREBIC-R2_snap.fits;3.88306;26490.2;5.57703;0
20170530080232304_DDMTREBIC-R2_snap.fits;3.8279;26532.7;2.99967;0
20170530080332379_DDMTREBIC-R2_snap.fits;3.55612;26504.9;2.81314;0
20170530080432454_DDMTREBIC-R2_snap.fits;3.11879;26466.8;4.38621;0
20170530080547035_DDMTREBIC-R2_met.fits;3.3944;26478.5;40.6774;0.341333
20170530080532528_DDMTREBIC-R2_snap.fits;3.77976;26455.1;2.8764;0
20170530080632603_DDMTREBIC-R2_snap.fits;3.783;26512.2;3.94547;0
20170530080756742_DDMTREBIC-R2_met.fits;3.83784;26502;14.024;0.341333
20170530080732678_DDMTREBIC-R2_snap.fits;3.05184;26502;5.04742;0
20170530080832752_DDMTREBIC-R2_snap.fits;3.39919;26468.3;3.06154;0
20170530080932827_DDMTREBIC-R2_snap.fits;3.82245;26513.7;3.83673;0
20170530081032902_DDMTREBIC-R2_snap.fits;3.89425;26471.2;3.07469;0
20170530081132976_DDMTREBIC-R2_snap.fits;3.96462;26506.3;2.88123;0
20170530081233051_DDMTREBIC-R2_snap.fits;3.93328;26468.3;3.13543;0
20170530081333126_DDMTREBIC-R2_snap.fits;3.81357;26499;3.28122;0
20170530081430640_DDMTREBIC-R2_met.fits;3.87768;26491.7;10.7341;0.512
20170530081433200_DDMTREBIC-R2_snap.fits;3.5992;26518.1;2.79181;0
20170530081533275_DDMTREBIC-R2_snap.fits;4.4165;26490.2;3.03776;0
20170530081633350_DDMTREBIC-R2_snap.fits;3.32942;26506.3;2.89728;0
20170530081733424_DDMTREBIC-R2_snap.fits;3.8199;26513.7;2.35758;0
20170530081833499_DDMTREBIC-R2_snap.fits;3.88523;26509.3;3.71254;0
20170530081933574_DDMTREBIC-R2_snap.fits;3.20332;26455.1;2.64639;0
20170530082051398_DDMTREBIC-R2_met.fits;4.18281;26496.1;12.8463;0.341333
20170530082033648_DDMTREBIC-R2_snap.fits;3.44574;26499;3.86011;0
20170530082133723_DDMTREBIC-R2_snap.fits;3.72376;26462.4;3.64083;0
20170530082233798_DDMTREBIC-R2_snap.fits;4.34732;26540;3.3502;0
20170530082337456_DDMTREBIC-R2_met.fits;4.15742;26484.4;14.2821;0.170667
20170530082333872_DDMTREBIC-R2_snap.fits;3.65869;26525.4;3.209;0
20170530082436507_DDMTREBIC-R2_met.fits;4.49998;26515.1;12.4305;0.170667
20170530082433947_DDMTREBIC-R2_snap.fits;3.43477;26521;3.17631;0
20170530082528219_DDMTREBIC-R2_met.fits;3.47565;26512.2;9.80575;0.170667
20170530082534022_DDMTREBIC-R2_snap.fits;3.54126;26494.6;3.08778;0
20170530082634096_DDMTREBIC-R2_snap.fits;3.68139;26478.5;3.74337;0
20170530082732806_DDMTREBIC-R2_met.fits;3.93216;26507.8;11.3856;0.682667
20170530082734171_DDMTREBIC-R2_snap.fits;3.2123;26525.4;4.10083;0
20170530082834246_DDMTREBIC-R2_snap.fits;3.94958;26496.1;2.61062;0
20170530083005382_DDMTREBIC-R2_met.fits;3.56973;26475.6;9.47077;0.170667
20170530082934320_DDMTREBIC-R2_snap.fits;3.70921;26484.4;2.51956;0
20170530083103920_DDMTREBIC-R2_met.fits;3.54997;26496.1;13.1074;0.341333
20170530083034395_DDMTREBIC-R2_snap.fits;3.56416;26545.9;3.60495;0
20170530083133104_DDMTREBIC-R2_met.fits;3.68834;26512.2;9.62087;0.512
20170530083134470_DDMTREBIC-R2_snap.fits;3.75102;26499;2.57075;0
20170530083234544_DDMTREBIC-R2_snap.fits;3.31118;26455.1;4.10896;0
20170530083334619_DDMTREBIC-R2_snap.fits;4.27377;26452.1;2.42996;0
20170530083434694_DDMTREBIC-R2_snap.fits;3.34589;26472.7;2.98707;0
20170530083533403_DDMTREBIC-R2_met.fits;3.35158;26488.8;7.96419;0.170667
20170530083627334_DDMTREBIC-R2_met.fits;3.57197;26462.4;105.933;1.024
20170530083534768_DDMTREBIC-R2_snap.fits;3.38364;26512.2;3.30238;0
20170530083634843_DDMTREBIC-R2_snap.fits;4.01433;26526.9;3.20718;0
20170530083734918_DDMTREBIC-R2_snap.fits;3.41018;26544.4;2.80602;0
20170530083904006_DDMTREBIC-R2_met.fits;3.34986;26456.5;14.0473;0.170667
20170530083834992_DDMTREBIC-R2_snap.fits;3.8114;26528.3;3.58131;0
20170530083950256_DDMTREBIC-R2_met.fits;3.62051;26458;18.8749;0.170667
20170530083935067_DDMTREBIC-R2_snap.fits;4.11187;26481.4;3.15445;0
20170530084035142_DDMTREBIC-R2_snap.fits;4.01419;26547.4;3.32428;0
20170530084135216_DDMTREBIC-R2_snap.fits;3.16818;26491.7;3.69564;0
20170530084252187_DDMTREBIC-R2_met.fits;4.14479;26510.7;9.64396;0.853333
20170530084235291_DDMTREBIC-R2_snap.fits;3.90449;26537.1;3.96429;0
20170530084335366_DDMTREBIC-R2_snap.fits;4.25882;26472.7;4.00244;0
20170530084435440_DDMTREBIC-R2_snap.fits;3.50878;26453.6;3.49664;0
20170530084539782_DDMTREBIC-R2_met.fits;4.29469;26494.6;39.9294;0.682667
20170530084535515_DDMTREBIC-R2_snap.fits;3.4458;26472.7;3.17825;0
20170530084635590_DDMTREBIC-R2_snap.fits;3.3836;26525.4;3.06709;0
20170530084735323_DDMTREBIC-R2_met.fits;3.47671;26504.9;7.24132;0.170667
20170530084735664_DDMTREBIC-R2_snap.fits;3.7908;26466.8;2.95766;0
20170530084835739_DDMTREBIC-R2_snap.fits;3.42987;26480;4.06639;0
20170530085006363_DDMTREBIC-R2_met.fits;3.91268;26456.5;15.6538;1.19467
20170530084935814_DDMTREBIC-R2_snap.fits;4.394;26535.6;4.15246;0
20170530085035888_DDMTREBIC-R2_snap.fits;3.16672;26456.5;3.33312;0
20170530085135963_DDMTREBIC-R2_snap.fits;3.87041;26516.6;2.74205;0
20170530085236038_DDMTREBIC-R2_snap.fits;3.49396;26487.3;3.44504;0
20170530085336112_DDMTREBIC-R2_snap.fits;3.89451;26449.2;3.70458;0
20170530085436187_DDMTREBIC-R2_snap.fits;3.48282;26460.9;2.58353;0
20170530085536262_DDMTREBIC-R2_snap.fits;3.77535;26541.5;3.23743;0
20170530085636336_DDMTREBIC-R2_snap.fits;3.55526;26525.4;3.87445;0
20170530085736411_DDMTREBIC-R2_snap.fits;3.47189;26525.4;2.99416;0
20170530085836486_DDMTREBIC-R2_snap.fits;4.48315;26544.4;3.30133;0
20170530085936560_DDMTREBIC-R2_snap.fits;3.33681;26521;3.37153;0
