# file name; noise; peak f.; mag.; duration
20170530025911899_DDMTREBIC-R2_met.fits;4.05579;26502;10.261;0.341333
20170530030037915_DDMTREBIC-R2_met.fits;3.631;26497.6;11.832;0.512
20170530030009755_DDMTREBIC-R2_snap.fits;3.81179;26510.7;3.96375;0
20170530030109830_DDMTREBIC-R2_snap.fits;3.85979;26496.1;4.47858;0
20170530030209904_DDMTREBIC-R2_snap.fits;4.07822;26503.4;3.57404;0
20170530030309979_DDMTREBIC-R2_snap.fits;3.62642;26450.7;4.00712;0
20170530030410054_DDMTREBIC-R2_snap.fits;3.63312;26493.2;3.8962;0
20170530030510128_DDMTREBIC-R2_snap.fits;4.11137;26525.4;3.27486;0
20170530030610203_DDMTREBIC-R2_snap.fits;3.56327;26537.1;4.39041;0
20170530030710278_DDMTREBIC-R2_snap.fits;3.87177;26459.5;3.96383;0
20170530030810352_DDMTREBIC-R2_snap.fits;4.16669;26487.3;21.2901;0
20170530030904966_DDMTREBIC-R2_met.fits;3.5278;26493.2;11.2525;1.19467
20170530030910427_DDMTREBIC-R2_snap.fits;4.15197;26513.7;3.67901;0
20170530031010502_DDMTREBIC-R2_snap.fits;4.61852;26509.3;3.51069;0
20170530031153584_DDMTREBIC-R2_met.fits;4.02649;26499;8.86315;0.170667
20170530031110576_DDMTREBIC-R2_snap.fits;3.85818;26459.5;2.846;0
20170530031210651_DDMTREBIC-R2_snap.fits;3.59825;26523.9;3.79259;0
20170530031310726_DDMTREBIC-R2_snap.fits;4.09211;26525.4;4.11502;0
20170530031410800_DDMTREBIC-R2_snap.fits;4.24006;26466.8;3.6642;0
20170530031531014_DDMTREBIC-R2_met.fits;4.08553;26506.3;8.82993;0.170667
20170530031510875_DDMTREBIC-R2_snap.fits;4.47424;26521;3.40028;0
20170530031610950_DDMTREBIC-R2_snap.fits;4.64716;26541.5;3.27427;0
20170530031717851_DDMTREBIC-R2_met.fits;3.72593;26490.2;7.48803;3.072
20170530031711024_DDMTREBIC-R2_snap.fits;3.96607;26537.1;3.58264;0
20170530031811099_DDMTREBIC-R2_snap.fits;3.83085;26466.8;3.27328;0
20170530031911174_DDMTREBIC-R2_snap.fits;4.18456;26472.7;3.58546;0
20170530032005104_DDMTREBIC-R2_met.fits;4.52773;26523.9;11.964;0.170667
20170530032011248_DDMTREBIC-R2_snap.fits;4.29842;26534.2;4.42109;0
20170530032131632_DDMTREBIC-R2_met.fits;4.1352;26503.4;24.4289;0.512
20170530032137264_DDMTREBIC-R2_met.fits;3.9374;26496.1;13.0094;0.341333
20170530032111323_DDMTREBIC-R2_snap.fits;5.10391;26509.3;3.27332;0
20170530032211398_DDMTREBIC-R2_snap.fits;3.71125;26528.3;4.30483;0
20170530032311472_DDMTREBIC-R2_snap.fits;5.19031;26493.2;3.89472;0
20170530032411547_DDMTREBIC-R2_snap.fits;5.08405;26482.9;3.30309;0
20170530032511622_DDMTREBIC-R2_snap.fits;4.37908;26493.2;3.17764;0
20170530032611696_DDMTREBIC-R2_snap.fits;4.18309;26496.1;3.44831;0
20170530032721328_DDMTREBIC-R2_met.fits;3.99672;26500.5;34.8509;0.341333
20170530032711771_DDMTREBIC-R2_snap.fits;4.06335;26453.6;3.7124;0
20170530032810310_DDMTREBIC-R2_met.fits;3.85002;26491.7;8.17698;3.24267
20170530032811846_DDMTREBIC-R2_snap.fits;4.31934;26456.5;3.79226;0
20170530032911920_DDMTREBIC-R2_snap.fits;4.7848;26453.6;3.56538;0
20170530033048347_DDMTREBIC-R2_met.fits;3.42294;26497.6;6.86097;0.682667
20170530033011995_DDMTREBIC-R2_snap.fits;4.39835;26523.9;3.16523;0
20170530033112070_DDMTREBIC-R2_snap.fits;3.85944;26449.2;4.13991;0
20170530033227334_DDMTREBIC-R2_met.fits;3.84595;26490.2;11.2868;0.170667
20170530033257712_DDMTREBIC-R2_met.fits;3.05212;26506.3;9.09407;0.170667
20170530033212144_DDMTREBIC-R2_snap.fits;3.5629;26460.9;3.43434;0
20170530033339867_DDMTREBIC-R2_met.fits;4.17491;26503.4;34.1597;0.512
20170530033312219_DDMTREBIC-R2_snap.fits;4.44953;26468.3;4.24203;0
20170530033412294_DDMTREBIC-R2_snap.fits;3.61083;26460.9;2.51096;0
20170530033512368_DDMTREBIC-R2_snap.fits;4.11567;26521;4.27712;0
20170530033612443_DDMTREBIC-R2_snap.fits;4.47856;26482.9;4.25127;0
20170530033712518_DDMTREBIC-R2_snap.fits;4.23289;26534.2;3.64275;0
20170530033812592_DDMTREBIC-R2_snap.fits;4.07105;26477.1;4.52125;0
20170530033912667_DDMTREBIC-R2_snap.fits;3.82037;26484.4;3.58479;0
20170530034101040_DDMTREBIC-R2_met.fits;3.80131;26503.4;15.2942;0.341333
20170530034012742_DDMTREBIC-R2_snap.fits;4.41777;26466.8;3.30073;0
20170530034112816_DDMTREBIC-R2_snap.fits;4.61292;26529.8;3.56043;0
20170530034212891_DDMTREBIC-R2_snap.fits;3.71506;26526.9;3.76396;0
20170530034322864_DDMTREBIC-R2_met.fits;4.48354;26497.6;9.37125;0.170667
20170530034312966_DDMTREBIC-R2_snap.fits;4.20228;26481.4;3.78117;0
20170530034413040_DDMTREBIC-R2_snap.fits;3.99923;26507.8;18.0281;0
20170530034459462_DDMTREBIC-R2_met.fits;4.38395;26503.4;11.8009;10.4107
20170530034513115_DDMTREBIC-R2_snap.fits;4.13192;26478.5;2.99838;0
20170530034613190_DDMTREBIC-R2_snap.fits;4.1654;26506.3;3.63743;0
20170530034713264_DDMTREBIC-R2_snap.fits;4.43632;26510.7;3.61925;0
20170530034813339_DDMTREBIC-R2_snap.fits;4.2302;26529.8;3.41323;0
20170530034913414_DDMTREBIC-R2_snap.fits;5.11736;26488.8;4.03082;0
20170530035013488_DDMTREBIC-R2_snap.fits;4.07144;26506.3;3.58176;0
20170530035113563_DDMTREBIC-R2_snap.fits;3.91082;26547.4;3.48188;0
20170530035213638_DDMTREBIC-R2_snap.fits;3.77043;26502;3.59904;0
20170530035313712_DDMTREBIC-R2_snap.fits;4.3186;26452.1;3.67083;0
20170530035413787_DDMTREBIC-R2_snap.fits;4.37357;26547.4;4.1296;0
20170530035513862_DDMTREBIC-R2_snap.fits;3.67509;26493.2;4.04214;0
20170530035613936_DDMTREBIC-R2_snap.fits;4.12561;26522.5;2.36061;0
20170530035714011_DDMTREBIC-R2_snap.fits;4.58311;26493.2;4.02572;0
20170530035814086_DDMTREBIC-R2_snap.fits;4.17979;26507.8;2.99912;0
20170530035914160_DDMTREBIC-R2_snap.fits;3.93532;26460.9;3.21297;0
