# file name; noise; peak f.; mag.; duration
20170530045237062_DDMTREBIC-R2_met.fits;4.819;26500.5;16.8037;0.170667
20170530045311024_DDMTREBIC-R2_met.fits;3.80792;26487.3;11.3125;0.170667
20170530045355056_DDMTREBIC-R2_met.fits;5.12323;26491.7;31.9817;0.341333
20170530045637531_DDMTREBIC-R2_met.fits;4.29198;26502;15.1792;0.341333
20170530050018715_DDMTREBIC-R2_snap.fits;3.48508;26522.5;3.79923;0
20170530050118790_DDMTREBIC-R2_snap.fits;4.27407;26499;3.76976;0
20170530050235590_DDMTREBIC-R2_met.fits;4.13462;26496.1;23.6828;0.341333
20170530050259654_DDMTREBIC-R2_met.fits;4.84979;26490.2;10.342;0.170667
20170530050218864_DDMTREBIC-R2_snap.fits;5.25668;26450.7;3.27202;0
20170530050321158_DDMTREBIC-R2_met.fits;4.02105;26504.9;17.8687;0.341333
20170530050318939_DDMTREBIC-R2_snap.fits;4.5462;26460.9;3.52966;0
20170530050502363_DDMTREBIC-R2_met.fits;3.75277;26534.2;9.4189;0.341333
20170530050419014_DDMTREBIC-R2_snap.fits;4.72123;26499;3.87019;0
20170530050519088_DDMTREBIC-R2_snap.fits;3.87324;26516.6;2.52674;0
20170530050632816_DDMTREBIC-R2_met.fits;3.70509;26504.9;12.2885;0.512
20170530050619163_DDMTREBIC-R2_snap.fits;4.17906;26453.6;4.21269;0
20170530050741083_DDMTREBIC-R2_met.fits;3.43753;26528.3;9.54472;0.341333
20170530050719238_DDMTREBIC-R2_snap.fits;4.4676;26481.4;3.58453;0
20170530050908464_DDMTREBIC-R2_met.fits;3.82468;26521;16.9926;0.341333
20170530050819312_DDMTREBIC-R2_snap.fits;4.57824;26528.3;3.48463;0
20170530050919387_DDMTREBIC-R2_snap.fits;4.24042;26529.8;3.1747;0
20170530051019462_DDMTREBIC-R2_snap.fits;4.51413;26466.8;3.4714;0
20170530051121926_DDMTREBIC-R2_met.fits;3.9002;26490.2;10.2495;0.170667
20170530051119536_DDMTREBIC-R2_snap.fits;4.28125;26449.2;3.80755;0
20170530051244016_DDMTREBIC-R2_met.fits;4.9926;26513.7;19.6176;0.512
20170530051219611_DDMTREBIC-R2_snap.fits;4.73148;26513.7;4.47184;0
20170530051319686_DDMTREBIC-R2_snap.fits;3.7316;26535.6;3.6889;0
20170530051437339_DDMTREBIC-R2_met.fits;3.52476;26512.2;7.62097;0.682667
20170530051419760_DDMTREBIC-R2_snap.fits;3.49095;26458;4.26878;0
20170530051519835_DDMTREBIC-R2_snap.fits;4.18926;26528.3;3.08886;0
20170530051619910_DDMTREBIC-R2_snap.fits;3.60738;26502;2.93823;0
20170530051719984_DDMTREBIC-R2_snap.fits;4.63939;26482.9;3.85187;0
20170530051820059_DDMTREBIC-R2_snap.fits;3.46701;26531.2;2.67689;0
20170530051920134_DDMTREBIC-R2_snap.fits;3.82432;26502;2.87673;0
20170530052020208_DDMTREBIC-R2_snap.fits;3.42856;26535.6;3.50109;0
20170530052120283_DDMTREBIC-R2_snap.fits;3.75031;26477.1;2.8413;0
20170530052220358_DDMTREBIC-R2_snap.fits;3.32223;26507.8;2.64086;0
20170530052319408_DDMTREBIC-R2_met.fits;4.26686;26513.7;10.9738;0.341333
20170530052411462_DDMTREBIC-R2_met.fits;3.45254;26519.5;11.3433;0.341333
20170530052320432_DDMTREBIC-R2_snap.fits;4.1944;26541.5;3.59602;0
20170530052420507_DDMTREBIC-R2_snap.fits;3.67431;26455.1;2.98631;0
20170530052525190_DDMTREBIC-R2_met.fits;4.16695;26487.3;11.4472;0.170667
20170530052520582_DDMTREBIC-R2_snap.fits;3.51988;26480;3.05002;0
20170530052620656_DDMTREBIC-R2_snap.fits;3.4353;26494.6;3.87255;0
20170530052758790_DDMTREBIC-R2_met.fits;3.0127;26484.4;7.02542;0.170667
20170530052720731_DDMTREBIC-R2_snap.fits;4.42023;26497.6;3.15173;0
20170530052824219_DDMTREBIC-R2_met.fits;3.96034;26521;8.0548;0.170667
20170530052820806_DDMTREBIC-R2_snap.fits;3.93455;26453.6;3.52025;0
20170530052920880_DDMTREBIC-R2_snap.fits;3.27749;26449.2;3.09889;0
20170530053020955_DDMTREBIC-R2_snap.fits;3.60711;26500.5;2.87553;0
20170530053154480_DDMTREBIC-R2_met.fits;4.11737;26507.8;9.67224;0.170667
20170530053121030_DDMTREBIC-R2_snap.fits;3.70352;26458;3.20291;0
20170530053221104_DDMTREBIC-R2_snap.fits;3.83599;26458;2.98832;0
20170530053321179_DDMTREBIC-R2_snap.fits;3.96726;26531.2;2.66789;0
20170530053500848_DDMTREBIC-R2_met.fits;3.78228;26512.2;9.60548;0.170667
20170530053421254_DDMTREBIC-R2_snap.fits;3.94644;26526.9;2.78427;0
20170530053521328_DDMTREBIC-R2_snap.fits;4.113;26493.2;3.0482;0
20170530053705776_DDMTREBIC-R2_met.fits;3.69007;26515.1;7.84333;0.170667
20170530053621403_DDMTREBIC-R2_snap.fits;3.39491;26494.6;3.5528;0
20170530053721478_DDMTREBIC-R2_snap.fits;3.29583;26502;2.93957;0
20170530053821552_DDMTREBIC-R2_snap.fits;3.73943;26477.1;3.93583;0
20170530053921627_DDMTREBIC-R2_snap.fits;3.61464;26532.7;3.43349;0
20170530054021702_DDMTREBIC-R2_snap.fits;2.97687;26466.8;3.00958;0
20170530054138331_DDMTREBIC-R2_met.fits;3.91882;26503.4;10.1202;2.048
20170530054147035_DDMTREBIC-R2_met.fits;3.93695;26497.6;26.8176;0.512
20170530054121776_DDMTREBIC-R2_snap.fits;3.95997;26528.3;3.08252;0
20170530054223387_DDMTREBIC-R2_met.fits;3.43928;26510.7;10.915;0.170667
20170530054221851_DDMTREBIC-R2_snap.fits;4.03455;26516.6;3.30192;0
20170530054321926_DDMTREBIC-R2_snap.fits;3.72703;26485.8;2.97234;0
20170530054422000_DDMTREBIC-R2_snap.fits;3.11568;26500.5;2.80128;0
20170530054522075_DDMTREBIC-R2_snap.fits;3.49174;26535.6;2.93742;0
20170530054624368_DDMTREBIC-R2_met.fits;3.68467;26513.7;9.26461;0.682667
20170530054650822_DDMTREBIC-R2_met.fits;3.6392;26515.1;10.1838;0.170667
20170530054622150_DDMTREBIC-R2_snap.fits;3.84714;26516.6;3.34927;0
20170530054730075_DDMTREBIC-R2_met.fits;3.6169;26500.5;10.9165;0.170667
20170530054748336_DDMTREBIC-R2_met.fits;3.39021;26510.7;7.29187;0.170667
20170530054722224_DDMTREBIC-R2_snap.fits;4.46312;26509.3;3.76576;0
20170530054822299_DDMTREBIC-R2_snap.fits;3.3486;26509.3;2.77969;0
20170530054922374_DDMTREBIC-R2_snap.fits;3.40496;26471.2;3.64415;0
20170530055025179_DDMTREBIC-R2_met.fits;3.1925;26522.5;11.7493;0.682667
20170530055022448_DDMTREBIC-R2_snap.fits;3.57297;26509.3;3.00991;0
20170530055200582_DDMTREBIC-R2_met.fits;4.0648;26491.7;10.0981;0.170667
20170530055122523_DDMTREBIC-R2_snap.fits;4.01556;26538.6;2.95121;0
20170530055222598_DDMTREBIC-R2_snap.fits;4.68258;26519.5;2.96317;0
20170530055322672_DDMTREBIC-R2_snap.fits;3.87782;26469.7;4.39043;0
20170530055422747_DDMTREBIC-R2_snap.fits;3.63114;26500.5;3.73689;0
20170530055522822_DDMTREBIC-R2_snap.fits;4.15094;26487.3;3.24472;0
20170530055622896_DDMTREBIC-R2_snap.fits;4.20106;26518.1;3.51518;0
20170530055722971_DDMTREBIC-R2_snap.fits;3.14914;26493.2;4.33268;0
20170530055823046_DDMTREBIC-R2_snap.fits;3.32005;26512.2;2.89244;0
20170530055923120_DDMTREBIC-R2_snap.fits;4.13373;26543;3.77198;0
