#timestamp,LO_Frequency 
1496120415.1,286046998.6
1496120416.0,286046998.6
1496120435.0,286047001.7
1496120435.9,286047001.7
1496120455.8,286046998.4
1496120475.8,286047000.1
1496120495.7,286047002.7
1496120515.6,286046998.8
1496120535.6,286046998.2
1496120555.5,286047002.1
1496120575.4,286047000.6
1496120595.3,286047001.1
1496120615.3,286046996.5
1496120635.2,286047002.1
1496120655.1,286047000.7
1496120675.0,286046998.2
1496120676.0,286046998.2
1496120695.9,286047004.1
1496120715.8,286047000.7
1496120735.7,286046998.7
1496120755.7,286047000.2
1496120775.6,286046999.8
1496120795.5,286047002.7
1496120815.4,286046998.7
1496120835.4,286047000.2
1496120855.3,286047000.9
1496120875.2,286046998.4
1496120895.1,286047002.8
1496120915.1,286046996.9
1496120916.0,286046996.9
1496120935.9,286047002.9
1496120955.8,286047002.1
1496120975.7,286046998.6
1496120995.7,286047002.1
1496121015.6,286047000.7
1496121035.5,286046998.5
1496121055.5,286047000.2
1496121075.4,286047000.5
1496121095.3,286047000.6
1496121115.2,286047000.6
1496121135.2,286046998.9
1496121155.1,286047000.2
1496121156.0,286047000.2
1496121175.0,286047000.2
1496121175.9,286047000.2
1496121195.9,286047000.3
1496121215.8,286047000.5
1496121235.7,286047000.9
1496121255.6,286046998.8
1496121275.6,286047000.6
1496121295.5,286047000.5
1496121315.4,286047000.8
1496121335.3,286047001.0
1496121355.3,286046999.4
1496121375.2,286046998.3
1496121395.1,286047000.3
1496121415.0,286047002.8
1496121416.0,286047002.8
1496121435.9,286046996.2
1496121455.8,286046998.6
1496121475.7,286047000.2
1496121495.7,286046999.8
1496121515.6,286047002.3
1496121535.5,286047000.8
1496121555.4,286046998.2
1496121575.4,286047002.1
1496121595.3,286046998.2
1496121615.2,286046999.8
1496121635.1,286047002.8
1496121655.1,286046998.4
1496121656.0,286046998.4
1496121675.0,286047001.3
1496121675.9,286047001.3
1496121695.8,286046999.9
1496121715.8,286047000.0
1496121735.7,286047000.5
1496121755.6,286046998.2
1496121775.5,286047002.1
1496121795.5,286047000.6
1496121815.4,286047000.8
1496121835.3,286046998.2
1496121855.3,286047000.2
1496121875.2,286047000.2
1496121895.1,286047000.1
1496121915.0,286047001.0
1496121916.0,286047001.0
1496121935.9,286046999.0
1496121955.8,286046998.1
1496121975.7,286047001.6
1496121995.7,286046999.9
1496122015.6,286047002.4
1496122035.5,286046998.9
1496122055.4,286047000.7
1496122075.4,286047000.7
1496122095.3,286046998.4
1496122115.2,286046999.8
1496122135.1,286047002.5
1496122155.1,286046998.5
1496122156.0,286046998.5
1496122175.9,286047001.8
1496122195.8,286047000.1
1496122215.8,286047000.4
1496122235.7,286046999.8
1496122255.6,286047002.7
1496122275.5,286046999.3
1496122295.5,286046998.5
1496122315.4,286047000.9
1496122335.3,286046998.5
1496122355.2,286046999.8
1496122375.2,286047001.9
1496122395.1,286047001.1
1496122415.0,286046999.0
1496122415.9,286046999.0
1496122435.9,286046999.7
1496122455.8,286047002.6
1496122475.7,286047001.0
1496122495.6,286046999.4
1496122515.6,286047001.2
1496122535.5,286046999.6
1496122555.4,286046999.4
1496122575.3,286046999.0
1496122595.3,286047000.9
1496122615.2,286047000.8
1496122635.1,286046998.2
1496122655.0,286046999.9
1496122656.0,286046999.9
1496122675.9,286047002.4
1496122695.8,286046998.1
1496122715.7,286047001.8
1496122735.6,286047000.9
1496122755.6,286046998.4
1496122775.5,286046999.8
1496122795.4,286047002.0
1496122815.3,286046999.0
1496122835.3,286047001.2
1496122855.2,286046998.4
1496122875.1,286046999.8
1496122895.1,286047002.6
1496122896.0,286047002.6
1496122915.9,286046997.6
1496122935.8,286046998.5
1496122955.7,286047000.6
1496122975.7,286047001.2
1496122995.6,286046998.9
1496123015.5,286046998.1
1496123035.4,286047002.6
1496123055.4,286046998.6
1496123075.3,286046999.7
1496123095.2,286047000.2
1496123115.1,286047002.7
1496123135.1,286046998.3
1496123136.0,286046998.3
1496123155.0,286047001.8
1496123155.9,286047001.8
1496123175.8,286046998.2
1496123195.8,286047002.4
1496123215.7,286046998.8
1496123235.6,286047000.7
1496123255.6,286047001.1
1496123275.5,286046999.0
1496123295.4,286047001.1
1496123315.3,286046999.0
1496123335.3,286047001.2
1496123355.2,286046998.7
1496123375.1,286047000.4
1496123395.0,286047000.7
1496123396.0,286047000.7
1496123415.9,286046999.0
1496123435.8,286047000.8
1496123455.7,286047001.0
1496123475.7,286046998.6
1496123495.6,286047000.1
1496123515.5,286047000.3
1496123535.4,286046998.1
1496123555.4,286047001.6
1496123575.3,286047000.0
1496123595.2,286047000.9
1496123615.1,286046998.6
1496123635.1,286047000.2
1496123636.0,286047000.2
1496123655.0,286047000.3
1496123655.9,286047000.3
1496123675.9,286047000.4
1496123695.8,286047000.4
1496123715.7,286047000.9
1496123735.6,286046998.6
1496123755.6,286047000.0
1496123775.5,286047000.9
1496123795.4,286047000.6
1496123815.4,286046998.9
1496123835.3,286047000.6
1496123855.2,286047001.0
1496123875.1,286046998.3
1496123895.1,286046999.8
1496123896.0,286046999.8
1496123915.9,286047000.1
1496123935.8,286046999.8
1496123955.7,286047002.7
1496123975.7,286046999.2
1496123995.6,286046998.8
