# file name; noise; peak f.; mag.; duration
20170530085749382_DDMTREBIC-R2_met.fits;3.50759;26493.2;10.7712;0.170667
20170530090036635_DDMTREBIC-R2_snap.fits;3.53808;26502;3.25578;0
20170530090136710_DDMTREBIC-R2_snap.fits;4.70679;26521;3.11519;0
20170530090236784_DDMTREBIC-R2_snap.fits;4.04743;26510.7;3.31563;0
20170530090427035_DDMTREBIC-R2_met.fits;3.34406;26478.5;12.3145;0.170667
20170530090336859_DDMTREBIC-R2_snap.fits;4.18983;26491.7;5.71736;0
20170530090436080_DDMTREBIC-R2_met.fits;4.39295;26496.1;14.4024;0.341333
20170530090436934_DDMTREBIC-R2_snap.fits;3.9257;26484.4;3.63578;0
20170530090537008_DDMTREBIC-R2_snap.fits;3.64176;26472.7;3.54552;0
20170530090727259_DDMTREBIC-R2_met.fits;4.33595;26507.8;8.98699;0.170667
20170530090637083_DDMTREBIC-R2_snap.fits;4.50979;26490.2;2.79895;0
20170530090737158_DDMTREBIC-R2_snap.fits;3.29674;26525.4;3.1592;0
20170530090837232_DDMTREBIC-R2_snap.fits;3.90877;26469.7;2.33057;0
20170530090937307_DDMTREBIC-R2_snap.fits;3.80525;26449.2;4.29646;0
20170530091035504_DDMTREBIC-R2_met.fits;3.27455;26504.9;6.87957;0.682667
20170530091037382_DDMTREBIC-R2_snap.fits;3.6261;26482.9;3.78582;0
20170530091151451_DDMTREBIC-R2_met.fits;3.31445;26468.3;7.51132;0.170667
20170530091137456_DDMTREBIC-R2_snap.fits;3.57351;26510.7;3.37451;0
20170530091237531_DDMTREBIC-R2_snap.fits;3.51234;26538.6;3.71698;0
20170530091337606_DDMTREBIC-R2_snap.fits;4.12634;26543;2.7231;0
20170530091437680_DDMTREBIC-R2_snap.fits;3.81181;26466.8;3.78534;0
20170530091538950_DDMTREBIC-R2_met.fits;3.43531;26497.6;9.26966;0.170667
20170530091537755_DDMTREBIC-R2_snap.fits;4.1254;26485.8;3.59685;0
20170530091646534_DDMTREBIC-R2_met.fits;3.96527;26485.8;8.3578;0.341333
20170530091637830_DDMTREBIC-R2_snap.fits;4.44446;26512.2;2.85308;0
20170530091737904_DDMTREBIC-R2_snap.fits;3.73227;26504.9;3.41669;0
20170530091837979_DDMTREBIC-R2_snap.fits;3.74415;26465.3;3.12824;0
20170530091942491_DDMTREBIC-R2_met.fits;3.27655;26499;6.83315;0.170667
20170530091938054_DDMTREBIC-R2_snap.fits;3.64784;26510.7;34.3001;0
20170530092033520_DDMTREBIC-R2_met.fits;3.5326;26510.7;34.3001;0.682667
20170530092038128_DDMTREBIC-R2_snap.fits;3.58675;26521;3.13014;0
20170530092138203_DDMTREBIC-R2_snap.fits;3.39551;26521;3.05992;0
20170530092306267_DDMTREBIC-R2_met.fits;3.42872;26452.1;11.5889;0.341333
20170530092311899_DDMTREBIC-R2_met.fits;4.08791;26509.3;9.52367;0.170667
20170530092238278_DDMTREBIC-R2_snap.fits;3.83279;26459.5;3.71455;0
20170530092338352_DDMTREBIC-R2_snap.fits;4.037;26545.9;3.69476;0
20170530092438427_DDMTREBIC-R2_snap.fits;3.55814;26522.5;4.14677;0
20170530092613147_DDMTREBIC-R2_met.fits;4.05262;26465.3;10.4959;0.170667
20170530092538502_DDMTREBIC-R2_snap.fits;2.99157;26532.7;3.03342;0
20170530092638576_DDMTREBIC-R2_snap.fits;3.78675;26477.1;2.46485;0
20170530113517651_DDMTREBIC-R2_snap.fits;3.60308;26528.3;2.74972;0
20170530092838726_DDMTREBIC-R2_snap.fits;3.19545;26532.7;4.7231;0
20170530092938800_DDMTREBIC-R2_snap.fits;3.87529;26544.4;3.34012;0
20170530093052016_DDMTREBIC-R2_met.fits;3.82153;26497.6;9.39436;0.512
20170530093104134_DDMTREBIC-R2_met.fits;3.61904;26500.5;8.44566;0.341333
20170530093038875_DDMTREBIC-R2_snap.fits;4.20036;26522.5;4.01081;0
20170530093138950_DDMTREBIC-R2_snap.fits;4.15208;26450.7;2.75306;0
20170530093239024_DDMTREBIC-R2_snap.fits;3.76028;26463.9;3.34449;0
20170530093339099_DDMTREBIC-R2_snap.fits;3.48829;26465.3;2.96921;0
20170530093529350_DDMTREBIC-R2_met.fits;3.48299;26456.5;13.9908;0.170667
20170530093439174_DDMTREBIC-R2_snap.fits;4.01929;26521;3.11284;0
20170530093626011_DDMTREBIC-R2_met.fits;3.64753;26497.6;8.10681;0.341333
20170530093539248_DDMTREBIC-R2_snap.fits;3.63763;26469.7;2.9454;0
20170530093639323_DDMTREBIC-R2_snap.fits;3.44242;26488.8;4.12062;0
20170530093739398_DDMTREBIC-R2_snap.fits;3.52498;26509.3;2.4035;0
20170530093849712_DDMTREBIC-R2_met.fits;4.12595;26513.7;8.42939;0.170667
20170530093839472_DDMTREBIC-R2_snap.fits;3.8857;26485.8;3.76109;0
20170530093939547_DDMTREBIC-R2_snap.fits;3.54228;26459.5;2.66976;0
20170530094039622_DDMTREBIC-R2_snap.fits;3.60682;26522.5;3.77113;0
20170530094139696_DDMTREBIC-R2_snap.fits;3.5788;26474.1;3.37635;0
20170530094322267_DDMTREBIC-R2_met.fits;3.93726;26499;11.5325;0.682667
20170530094239771_DDMTREBIC-R2_snap.fits;3.28975;26471.2;3.39849;0
20170530094339846_DDMTREBIC-R2_snap.fits;3.86633;26537.1;2.75775;0
20170530094518491_DDMTREBIC-R2_met.fits;3.89731;26507.8;9.56469;0.170667
20170530094439920_DDMTREBIC-R2_snap.fits;3.63064;26474.1;3.06919;0
20170530094539995_DDMTREBIC-R2_snap.fits;4.34832;26478.5;2.64986;0
20170530094724955_DDMTREBIC-R2_met.fits;3.97358;26502;20.898;0.341333
20170530094640070_DDMTREBIC-R2_snap.fits;4.45456;26523.9;4.24518;0
20170530094808134_DDMTREBIC-R2_met.fits;4.04311;26493.2;11.0885;0.170667
20170530094740144_DDMTREBIC-R2_snap.fits;3.37868;26502;3.36292;0
20170530094840219_DDMTREBIC-R2_snap.fits;3.57125;26547.4;3.83269;0
20170530094940294_DDMTREBIC-R2_snap.fits;3.00429;26480;3.79487;0
20170530095040368_DDMTREBIC-R2_snap.fits;3.86298;26485.8;4.22336;0
20170530095140443_DDMTREBIC-R2_snap.fits;3.44402;26490.2;3.11434;0
20170530095240518_DDMTREBIC-R2_snap.fits;3.50138;26529.8;4.04379;0
20170530095340592_DDMTREBIC-R2_snap.fits;3.60271;26543;3.25025;0
20170530095440667_DDMTREBIC-R2_snap.fits;3.70427;26541.5;4.12093;0
20170530095540742_DDMTREBIC-R2_snap.fits;3.47794;26475.6;3.04235;0
20170530095640816_DDMTREBIC-R2_snap.fits;4.01991;26547.4;2.88315;0
20170530095740891_DDMTREBIC-R2_snap.fits;4.03797;26534.2;3.80813;0
20170530095840966_DDMTREBIC-R2_snap.fits;3.07829;26450.7;3.20694;0
20170530095941040_DDMTREBIC-R2_snap.fits;3.78405;26459.5;3.04713;0
