1509228001.06,32857,9.06,72164.5,-6.63,-7.15,-7.19,0,*54
1509228002.29,32858,9.06,72176.5,-6.63,-7.19,-7.15,0,*5B
1509228003.51,32859,9.06,72168.5,-6.63,-7.19,-7.15,0,*5A
1509228004.74,32860,9.06,72168.5,-6.63,-7.19,-7.15,0,*50
1509228005.97,32861,9.06,72156.0,-6.63,-7.19,-7.15,0,*51
1509228007.17,32862,9.06,72138.3,-6.61,-7.15,-7.19,0,*50
1509228008.37,32863,9.06,72154.8,-6.65,-7.23,-7.19,0,*50
1509228009.59,32864,9.06,72168.3,-6.63,-7.15,-7.15,0,*58
1509228010.82,32865,9.06,72166.8,-6.63,-7.15,-7.15,0,*59
1509228012.02,32866,9.13,72152.0,-6.61,-7.19,-7.19,0,*58
1509228013.25,32867,9.06,72122.5,-6.63,-7.19,-7.19,0,*5B
1509228014.47,32868,9.06,72190.8,-6.63,-7.15,-7.15,0,*54
1509228015.7,32869,9.06,72184.3,-6.63,-7.15,-7.15,0,*55
1509228016.9,32870,9.06,72176.3,-6.61,-7.19,-7.19,0,*5F
1509228018.13,32871,9.06,72180.8,-6.63,-7.19,-7.19,0,*5C
1509228019.36,32872,9.06,72186.3,-6.63,-7.19,-7.19,0,*5F
1509228020.58,32873,9.06,72206.8,-6.63,-7.15,-7.15,0,*5E
1509228021.78,32874,9.06,72204.0,-6.61,-7.19,-7.15,0,*57
1509228023.01,32875,9.06,72194.8,-6.63,-7.19,-7.19,0,*58
1509228024.21,32876,9.06,72190.3,-6.61,-7.19,-7.19,0,*59
1509228025.44,32877,9.06,72162.5,-6.63,-7.15,-7.19,0,*56
1509228026.67,32878,9.06,72168.8,-6.63,-7.19,-7.19,0,*55
1509228027.9,32879,9.06,72176.5,-6.63,-7.19,-7.15,0,*58
1509228029.12,32880,9.13,72160.3,-6.63,-7.19,-7.19,0,*52
1509228030.35,32881,9.06,72146.3,-6.63,-7.19,-7.15,0,*5F
1509228031.58,32882,9.06,72162.8,-6.63,-7.15,-7.15,0,*50
1509228032.78,32883,9.06,72170.3,-6.61,-7.19,-7.19,0,*53
1509228034.0,32884,9.06,72152.5,-6.63,-7.15,-7.19,0,*5A
1509228035.23,32885,9.06,72166.5,-6.63,-7.19,-7.19,0,*57
1509228036.46,32886,9.06,72192.0,-6.63,-7.15,-7.15,0,*54
1509228037.69,32887,9.06,72198.3,-6.63,-7.19,-7.15,0,*59
1509228038.89,32888,9.06,72210.8,-6.61,-7.19,-7.19,0,*58
1509228040.13,32889,9.06,72204.3,-6.63,-7.19,-7.05,0,*56
1509228041.33,32890,9.06,72206.3,-6.61,-7.19,-7.19,0,*51
1509228042.56,32891,9.06,72204.0,-6.63,-7.19,-7.15,0,*5E
1509228043.79,32892,9.06,72196.0,-6.63,-7.15,-7.15,0,*51
1509228044.99,32893,9.06,72192.0,-6.61,-7.19,-7.15,0,*5E
1509228046.23,32894,9.13,72188.5,-6.63,-7.27,-7.19,0,*5A
1509228047.46,32895,9.06,72186.5,-6.63,-7.15,-7.15,0,*56
1509228048.69,32896,9.06,72182.0,-6.63,-7.19,-7.15,0,*59
1509228049.91,32897,9.06,72182.5,-6.63,-7.15,-7.19,0,*58
1509228051.11,32898,9.06,72180.0,-6.61,-7.19,-7.19,0,*59
1509228052.34,32899,9.06,72182.5,-6.63,-7.15,-7.15,0,*5A
1509228053.54,32900,9.06,72180.8,-6.61,-7.19,-7.15,0,*55
1509228054.74,32901,9.06,72186.5,-6.61,-7.19,-7.15,0,*54
1509228055.97,32902,9.06,72196.8,-6.63,-7.15,-7.19,0,*55
1509228057.2,32903,9.06,72172.3,-6.63,-7.19,-7.19,0,*58
1509228058.42,32904,9.06,72154.8,-6.63,-7.19,-7.19,0,*5F
1509228059.62,32905,9.06,72138.5,-6.61,-7.15,-7.19,0,*50
1509228060.82,32906,9.06,72154.5,-6.61,-7.19,-7.15,0,*53
1509228062.05,32907,9.13,72160.0,-6.63,-7.15,-7.19,0,*50
1509228063.28,32908,9.06,72166.0,-6.63,-7.19,-7.19,0,*53
1509228064.51,32909,9.06,72174.0,-6.63,-7.19,-7.19,0,*52
1509228065.73,32910,9.13,72178.0,-6.63,-7.15,-7.15,0,*5A
1509228066.96,32911,9.06,72186.0,-6.63,-7.19,-7.15,0,*57
1509228068.16,32912,9.06,72184.5,-6.61,-7.19,-7.19,0,*5A
1509228069.39,32913,9.13,72188.3,-6.63,-7.15,-7.15,0,*59
1509228070.59,32914,9.06,72174.0,-6.61,-7.19,-7.19,0,*5C
1509228071.82,32915,9.06,72172.8,-6.63,-7.19,-7.19,0,*5F
1509228073.01,32916,9.06,72166.3,-6.61,-7.15,-7.15,0,*5E
1509228074.22,32917,9.13,72162.8,-6.61,-7.19,-7.15,0,*53
1509228075.42,32918,9.06,72168.0,-6.61,-7.19,-7.19,0,*50
1509228076.62,32919,9.06,72186.8,-6.61,-7.19,-7.15,0,*5D
1509228077.84,32920,9.06,72188.0,-6.61,-7.19,-7.05,0,*56
1509228079.04,32921,9.06,72186.3,-6.61,-7.19,-7.19,0,*5A
1509228080.27,32922,9.06,72198.5,-6.63,-7.19,-7.15,0,*57
1509228081.49,32923,9.06,72202.8,-6.63,-7.19,-7.19,0,*5A
1509228082.69,32924,9.06,72202.3,-6.61,-7.19,-7.19,0,*5F
1509228083.9,32925,9.13,72196.0,-6.61,-7.19,-7.15,0,*52
1509228085.1,32926,9.06,72198.3,-6.61,-7.19,-7.15,0,*51
1509228086.33,32927,9.06,72198.3,-6.63,-7.19,-7.19,0,*5E
1509228087.53,32928,9.06,72200.8,-6.61,-7.19,-7.15,0,*5F
1509228088.76,32929,9.13,72198.8,-6.63,-7.19,-7.19,0,*50
1509228089.98,32930,9.06,72204.8,-6.63,-7.15,-7.19,0,*54
1509228091.21,32931,9.06,72200.5,-6.63,-7.15,-7.19,0,*55
1509228092.41,32932,9.06,72204.0,-6.61,-7.19,-7.19,0,*58
1509228093.65,32933,9.06,72204.3,-6.63,-7.27,-7.19,0,*56
1509228094.9,32934,9.06,72198.5,-6.63,-7.27,-7.19,0,*51
1509228096.13,32935,9.13,72188.5,-6.63,-7.19,-7.19,0,*5D
1509228097.36,32936,9.06,72196.0,-6.63,-7.19,-7.19,0,*5E
1509228098.58,32937,9.06,72198.3,-6.61,-7.27,-7.19,0,*50
1509228099.78,32938,9.06,72196.8,-6.61,-7.19,-7.19,0,*52
1509228101.01,32939,9.06,72196.3,-6.63,-7.19,-7.19,0,*51
1509228102.21,32940,9.06,72196.8,-6.61,-7.19,-7.19,0,*5D
1509228103.44,32941,9.06,72200.3,-6.63,-7.19,-7.19,0,*5E
1509228104.66,32942,9.06,72196.8,-6.61,-7.27,-7.15,0,*5E
1509228105.9,32943,9.06,72204.5,-6.63,-7.27,-7.15,0,*5D
1509228107.13,32944,9.06,72192.3,-6.63,-7.19,-7.19,0,*5B
1509228108.36,32945,9.06,72190.5,-6.63,-7.19,-7.19,0,*5A
1509228109.6,32946,9.06,72200.8,-6.63,-7.27,-7.19,0,*54
1509228110.8,32947,9.13,72198.3,-6.61,-7.19,-7.19,0,*5A
1509228112.05,32948,9.13,72196.3,-6.63,-7.27,-7.19,0,*5A
1509228113.3,32949,9.06,72192.8,-6.63,-7.27,-7.15,0,*57
1509228114.53,32950,9.06,72190.0,-6.63,-7.19,-7.19,0,*5E
1509228115.75,32951,9.06,72186.8,-6.63,-7.19,-7.15,0,*53
1509228116.96,32952,9.13,72182.8,-6.61,-7.19,-7.19,0,*5E
1509228118.18,32953,9.06,72170.3,-6.61,-7.27,-7.15,0,*5E
1509228119.38,32954,9.06,72176.8,-6.61,-7.19,-7.19,0,*58
1509228120.58,32955,9.06,72194.3,-6.61,-7.19,-7.19,0,*59
1509228121.78,32956,9.06,72190.0,-6.61,-7.19,-7.19,0,*5A
1509228122.98,32957,9.06,72198.0,-6.61,-7.15,-7.19,0,*57
1509228124.21,32958,9.06,72200.3,-6.63,-7.19,-7.19,0,*56
1509228125.45,32959,9.06,72200.0,-6.63,-7.27,-7.19,0,*5A
1509228126.68,32960,9.06,72190.3,-6.63,-7.19,-7.19,0,*5D
1509228127.91,32961,9.06,72184.5,-6.63,-7.19,-7.19,0,*5C
1509228129.14,32962,9.06,72178.5,-6.63,-7.19,-7.19,0,*5F
1509228130.37,32963,9.06,72188.0,-6.63,-7.19,-7.19,0,*5E
1509228131.59,32964,9.06,72198.3,-6.63,-7.19,-7.19,0,*59
1509228132.82,32965,9.06,72196.8,-6.63,-7.19,-7.19,0,*58
1509228134.04,32966,9.06,72194.5,-6.61,-7.27,-7.19,0,*54
1509228135.27,32967,9.06,72198.5,-6.61,-7.19,-7.27,0,*55
1509228136.47,32968,9.06,72194.3,-6.61,-7.19,-7.19,0,*57
1509228137.7,32969,9.06,72192.3,-6.63,-7.19,-7.19,0,*54
1509228138.94,32970,9.06,72194.5,-6.63,-7.27,-7.19,0,*51
1509228140.14,32971,9.06,72188.3,-6.61,-7.19,-7.19,0,*5F
1509228141.34,32972,9.06,72184.0,-6.61,-7.15,-7.19,0,*50
1509228142.59,32973,9.06,72192.0,-6.63,-7.27,-7.19,0,*52
1509228143.79,32974,9.13,72192.8,-6.61,-7.19,-7.15,0,*56
1509228145.02,32975,9.13,72196.3,-6.63,-7.19,-7.15,0,*55
1509228146.25,32976,9.06,72186.8,-6.63,-7.19,-7.19,0,*5A
1509228147.47,32977,9.13,72196.3,-6.63,-7.19,-7.15,0,*57
1509228148.68,32978,9.06,72202.3,-6.61,-7.19,-7.19,0,*56
1509228149.88,32979,9.06,72192.5,-6.61,-7.19,-7.19,0,*57
1509228151.1,32980,9.06,72180.5,-6.63,-7.15,-7.19,0,*5F
1509228152.33,32981,9.06,72168.3,-6.63,-7.19,-7.19,0,*52
1509228153.56,32982,9.06,72174.5,-6.63,-7.19,-7.19,0,*51
1509228154.79,32983,9.06,72186.0,-6.61,-7.19,-7.27,0,*5F
1509228155.99,32984,9.06,72178.0,-6.61,-7.19,-7.19,0,*55
1509228157.19,32985,9.06,72172.0,-6.61,-7.19,-7.19,0,*54
1509228158.41,32986,9.06,72180.3,-6.63,-7.15,-7.19,0,*59
1509228159.64,32987,9.06,72176.3,-6.63,-7.15,-7.19,0,*58
1509228160.87,32988,9.06,72182.0,-6.63,-7.19,-7.19,0,*5B
1509228162.1,32989,9.06,72192.8,-6.63,-7.19,-7.15,0,*56
1509228163.32,32990,9.06,72172.3,-6.63,-7.15,-7.19,0,*5E
1509228164.55,32991,9.06,72178.5,-6.63,-7.15,-7.19,0,*5F
1509228165.75,32992,9.06,72186.8,-6.61,-7.19,-7.15,0,*5E
1509228166.95,32993,9.06,72184.0,-6.61,-7.19,-7.19,0,*53
1509228168.15,32994,9.06,72184.3,-6.61,-7.19,-7.15,0,*58
1509228169.35,32995,9.06,72174.5,-6.61,-7.15,-7.15,0,*55
1509228170.55,32996,9.06,72178.8,-6.61,-7.19,-7.19,0,*56
1509228171.76,32997,9.06,72180.0,-6.59,-7.15,-7.11,0,*58
1509228172.96,32998,9.06,72184.8,-6.59,-7.15,-7.11,0,*57
1509228174.19,32999,9.06,72190.5,-6.63,-7.15,-7.19,0,*57
1509228175.39,33000,9.06,72190.8,-6.61,-7.15,-7.19,0,*5D
1509228176.59,33001,9.06,72192.5,-6.61,-7.19,-7.15,0,*5C
1509228177.8,33002,9.06,72192.5,-6.59,-7.15,-7.11,0,*5C
1509228179.02,33003,9.06,72192.0,-6.63,-7.15,-7.15,0,*50
1509228180.23,33004,9.06,72190.5,-6.59,-7.15,-7.11,0,*5A
1509228181.44,33005,9.06,72198.3,-6.59,-7.15,-7.11,0,*5B
1509228182.64,33006,9.06,72184.3,-6.61,-7.19,-7.15,0,*5B
1509228183.84,33007,9.06,72184.8,-6.59,-7.15,-7.11,0,*59
1509228185.04,33008,9.06,72196.5,-6.61,-7.15,-7.15,0,*59
1509228186.25,33009,9.06,72190.3,-6.59,-7.11,-7.11,0,*53
1509228187.48,33010,9.06,72190.5,-6.63,-7.15,-7.19,0,*5E
1509228188.68,33011,9.13,72196.3,-6.61,-7.15,-7.15,0,*51
1509228189.91,33012,9.06,72196.3,-6.63,-7.19,-7.15,0,*5C
1509228191.1,33013,9.06,72202.3,-6.61,-7.15,-7.15,0,*53
1509228192.31,33014,9.06,72204.8,-6.59,-7.11,-7.11,0,*5F
1509228193.53,33015,9.06,72200.5,-6.59,-7.11,-7.11,0,*5E
1509228194.73,33016,9.06,72206.8,-6.59,-7.11,-7.15,0,*59
1509228195.96,33017,9.06,72204.8,-6.63,-7.15,-7.15,0,*55
1509228197.16,33018,9.13,72222.5,-6.59,-7.11,-7.15,0,*57
1509228198.38,33019,9.06,72210.0,-6.59,-7.11,-7.11,0,*52
1509228199.58,33020,9.06,72180.3,-6.59,-7.11,-7.15,0,*5C
1509228200.79,33021,9.06,72190.5,-6.59,-7.11,-7.11,0,*59
1509228202.0,33022,9.06,72184.5,-6.59,-7.15,-7.15,0,*5A
1509228203.2,33023,9.06,72178.5,-6.61,-7.15,-7.11,0,*54
1509228204.41,33024,9.06,72188.0,-6.59,-7.11,-7.11,0,*5C
1509228205.62,33025,9.06,72196.3,-6.59,-7.15,-7.11,0,*59
1509228206.82,33026,9.06,72204.0,-6.59,-7.15,-7.11,0,*5A
1509228208.03,33027,9.06,72216.8,-6.59,-7.15,-7.15,0,*5F
1509228209.24,33028,9.06,72210.3,-6.59,-7.11,-7.11,0,*50
1509228210.44,33029,9.06,72204.3,-6.61,-7.19,-7.15,0,*56
1509228211.64,33030,9.06,72214.0,-6.61,-7.19,-7.15,0,*5E
1509228212.85,33031,9.06,72202.5,-6.59,-7.15,-7.15,0,*58
1509228214.05,33032,9.06,72200.3,-6.59,-7.11,-7.15,0,*5F
1509228215.25,33033,9.06,72196.0,-6.61,-7.19,-7.15,0,*5D
1509228216.46,33034,9.06,72196.3,-6.59,-7.11,-7.11,0,*5D
1509228217.66,33035,9.06,72198.3,-6.61,-7.15,-7.15,0,*57
1509228218.89,33036,9.06,72204.5,-6.63,-7.15,-7.15,0,*56
1509228220.1,33037,9.06,72202.8,-6.59,-7.11,-7.23,0,*5F
1509228221.3,33038,9.06,72198.5,-6.61,-7.15,-7.15,0,*5A
1509228222.5,33039,9.06,72196.5,-6.61,-7.19,-7.15,0,*57
1509228223.7,33040,9.06,72200.3,-6.59,-7.15,-7.11,0,*5A
1509228224.91,33041,9.06,72198.3,-6.59,-7.15,-7.15,0,*5F
1509228226.11,33042,9.06,72184.8,-6.61,-7.19,-7.19,0,*57
1509228227.32,33043,9.06,72182.3,-6.59,-7.11,-7.11,0,*5D
1509228228.53,33044,9.06,72172.3,-6.59,-7.11,-7.15,0,*5E
1509228229.73,33045,9.06,72170.0,-6.59,-7.15,-7.11,0,*5F
1509228230.94,33046,9.13,72166.0,-6.59,-7.15,-7.11,0,*5C
1509228232.15,33047,9.06,72170.5,-6.59,-7.15,-7.11,0,*5D
1509228233.35,33048,9.06,72174.8,-6.61,-7.11,-7.15,0,*59
1509228234.55,33049,9.06,72168.0,-6.61,-7.15,-7.11,0,*58
1509228235.78,33050,9.13,72180.0,-6.57,-7.15,-7.15,0,*51
1509228236.99,33051,9.06,72186.8,-6.59,-7.15,-7.15,0,*5E
1509228238.19,33052,9.06,72192.0,-6.59,-7.15,-7.15,0,*5D
1509228239.39,33053,9.06,72184.3,-6.61,-7.15,-7.15,0,*57
1509228240.61,33054,9.06,72190.8,-6.61,-7.27,-7.19,0,*5D
1509228241.81,33055,9.06,72194.5,-6.59,-7.15,-7.15,0,*5A
1509228243.01,33056,9.06,72196.5,-6.59,-7.15,-7.15,0,*59
1509228244.22,33057,9.06,72194.5,-6.59,-7.15,-7.11,0,*5C
1509228245.43,33058,9.06,72198.5,-6.59,-7.15,-7.11,0,*53
1509228246.63,33059,9.06,72192.8,-6.59,-7.15,-7.15,0,*56
1509228247.84,33060,9.13,72194.8,-6.59,-7.15,-7.15,0,*5C
1509228249.05,33061,9.13,72192.5,-6.59,-7.15,-7.11,0,*59
1509228250.25,33062,9.06,72192.5,-6.61,-7.19,-7.15,0,*59
1509228251.45,33063,9.06,72190.0,-6.61,-7.19,-7.19,0,*54
1509228252.65,33064,9.06,72180.0,-6.61,-7.19,-7.19,0,*53
1509228253.87,33065,9.06,72140.5,-6.61,-7.27,-7.19,0,*5F
1509228255.08,33066,9.06,72140.5,-6.59,-7.19,-7.15,0,*56
1509228256.28,33067,9.06,72154.0,-6.59,-7.15,-7.23,0,*5E
1509228257.49,33068,9.06,72162.0,-6.59,-7.15,-7.15,0,*54
1509228258.69,33069,9.06,72134.8,-6.59,-7.15,-7.15,0,*55
1509228259.89,33070,9.06,72158.5,-6.59,-7.15,-7.15,0,*5D
1509228261.1,33071,9.06,72186.8,-6.59,-7.15,-7.11,0,*58
1509228262.3,33072,9.06,72186.3,-6.59,-7.23,-7.15,0,*5A
1509228263.54,33073,9.06,72198.5,-6.57,-7.15,-7.11,0,*54
1509228264.74,33074,9.06,72192.5,-6.59,-7.23,-7.11,0,*58
1509228265.95,33075,9.06,72166.3,-6.59,-7.23,-7.15,0,*5D
1509228267.15,33076,9.06,72164.8,-6.61,-7.15,-7.15,0,*50
1509228268.35,33077,9.06,72170.8,-6.61,-7.19,-7.15,0,*5D
1509228269.55,33078,9.06,72164.8,-6.61,-7.19,-7.19,0,*5E
1509228270.75,33079,9.06,72166.3,-6.61,-7.15,-7.11,0,*5B
1509228271.96,33080,9.06,72158.3,-6.59,-7.11,-7.11,0,*52
1509228273.16,33081,9.06,72148.0,-6.59,-7.15,-7.15,0,*53
1509228274.37,33082,9.06,72170.5,-6.59,-7.15,-7.23,0,*55
1509228275.58,33083,9.06,72154.5,-6.59,-7.15,-7.11,0,*55
1509228276.78,33084,9.06,72146.3,-6.59,-7.15,-7.15,0,*56
1509228277.99,33085,9.06,72162.5,-6.59,-7.23,-7.15,0,*52
1509228279.19,33086,9.06,72156.0,-6.59,-7.23,-7.15,0,*51
1509228280.39,33087,9.06,72172.3,-6.61,-7.15,-7.19,0,*52
1509228281.59,33088,9.06,72172.3,-6.59,-7.11,-7.15,0,*5E
1509228282.81,33089,9.06,72176.5,-6.59,-7.11,-7.11,0,*5B
1509228284.01,33090,9.06,72174.8,-6.59,-7.23,-7.15,0,*56
1509228285.22,33091,9.06,72172.3,-6.59,-7.15,-7.11,0,*56
1509228286.42,33092,9.06,72156.8,-6.61,-7.15,-7.11,0,*5E
1509228287.62,33093,9.06,72152.8,-6.59,-7.15,-7.11,0,*54
1509228288.83,33094,9.06,72156.8,-6.59,-7.15,-7.15,0,*57
1509228290.03,33095,9.06,72164.5,-6.59,-7.15,-7.15,0,*56
1509228291.24,33096,9.06,72174.5,-6.59,-7.15,-7.11,0,*51
1509228292.45,33097,9.06,72176.0,-6.59,-7.11,-7.11,0,*54
1509228293.66,33098,9.06,72174.0,-6.59,-7.15,-7.15,0,*5B
1509228294.86,33099,9.06,72206.8,-6.59,-7.11,-7.15,0,*5E
1509228296.1,33100,9.13,72186.3,-6.57,-7.15,-7.11,0,*51
1509228297.3,33101,9.13,72186.8,-6.59,-7.11,-7.15,0,*5E
1509228298.51,33102,9.06,72198.0,-6.59,-7.15,-7.15,0,*59
1509228299.71,33103,9.06,72182.8,-6.59,-7.11,-7.15,0,*5C
1509228300.92,33104,9.06,72182.3,-6.59,-7.11,-7.15,0,*5B
1509228302.13,33105,9.06,72180.5,-6.59,-7.15,-7.11,0,*5A
1509228303.34,33106,9.06,72166.8,-6.59,-7.15,-7.11,0,*59
1509228304.54,33107,9.06,72172.3,-6.59,-7.15,-7.15,0,*5C
1509228305.74,33108,9.06,72172.5,-6.61,-7.19,-7.19,0,*58
1509228306.95,33109,9.06,72170.5,-6.59,-7.11,-7.15,0,*56
1509228308.15,33110,9.06,72170.5,-6.59,-7.15,-7.15,0,*5A
1509228309.35,33111,9.06,72174.3,-6.61,-7.19,-7.15,0,*5C
1509228310.58,33112,9.06,72164.8,-6.57,-7.15,-7.15,0,*56
1509228311.79,33113,9.06,72176.3,-6.59,-7.15,-7.15,0,*59
1509228313.02,33114,9.06,72178.3,-6.57,-7.11,-7.15,0,*54
1509228314.24,33115,9.06,72184.3,-6.63,-7.15,-7.19,0,*5A
1509228315.45,33116,9.06,72198.8,-6.59,-7.23,-7.15,0,*59
1509228316.65,33117,9.06,72188.3,-6.59,-7.23,-7.15,0,*58
1509228317.85,33118,9.06,72170.3,-6.59,-7.15,-7.15,0,*52
1509228319.06,33119,9.06,72162.0,-6.59,-7.15,-7.15,0,*53
1509228320.29,33120,9.06,72152.0,-6.57,-7.15,-7.15,0,*57
1509228321.5,33121,9.06,72168.3,-6.59,-7.15,-7.11,0,*5C
1509228322.7,33122,9.06,72158.3,-6.61,-7.19,-7.19,0,*50
1509228323.9,33123,9.06,72156.3,-6.59,-7.15,-7.15,0,*5A
1509228325.1,33124,9.06,72166.3,-6.59,-7.15,-7.15,0,*5D
1509228326.31,33125,9.06,72172.8,-6.59,-7.15,-7.15,0,*5C
1509228327.51,33126,9.06,72162.0,-6.61,-7.19,-7.19,0,*54
1509228328.72,33127,9.06,72166.5,-6.59,-7.15,-7.11,0,*5A
1509228329.92,33128,9.06,72162.5,-6.59,-7.15,-7.15,0,*51
1509228331.12,33129,9.06,72158.8,-6.59,-7.15,-7.15,0,*50
1509228332.33,33130,9.06,72174.0,-6.59,-7.15,-7.11,0,*5C
1509228333.54,33131,9.06,72164.3,-6.59,-7.11,-7.15,0,*5D
1509228334.75,33132,9.06,72174.5,-6.59,-7.11,-7.11,0,*5A
1509228335.95,33133,9.06,72172.5,-6.59,-7.15,-7.15,0,*5B
1509228337.16,33134,9.06,72172.5,-6.59,-7.15,-7.15,0,*5C
1509228338.36,33135,9.06,72172.5,-6.59,-7.23,-7.15,0,*58
1509228339.57,33136,9.06,72176.3,-6.59,-7.15,-7.11,0,*5A
1509228340.77,33137,9.06,72176.8,-6.59,-7.15,-7.15,0,*5F
1509228341.98,33138,9.06,72186.3,-6.59,-7.15,-7.11,0,*54
1509228343.19,33139,9.06,72180.0,-6.59,-7.11,-7.15,0,*55
1509228344.42,33140,9.06,72178.3,-6.57,-7.15,-7.11,0,*55
1509228345.62,33141,9.06,72178.5,-6.59,-7.15,-7.15,0,*5E
1509228346.83,33142,9.06,72158.5,-6.59,-7.15,-7.15,0,*5D
1509228348.04,33143,9.06,72142.3,-6.59,-7.11,-7.11,0,*5C
1509228349.24,33144,9.06,72162.5,-6.59,-7.15,-7.15,0,*5B
1509228350.45,33145,9.06,72166.3,-6.59,-7.15,-7.15,0,*5A
1509228351.65,33146,9.06,72168.3,-6.59,-7.15,-7.11,0,*5D
1509228352.86,33147,9.06,72158.8,-6.59,-7.15,-7.11,0,*5C
1509228354.07,33148,9.06,72164.5,-6.59,-7.11,-7.15,0,*53
1509228355.27,33149,9.06,72162.8,-6.59,-7.15,-7.15,0,*56
1509228356.47,33150,9.06,72182.3,-6.59,-7.15,-7.15,0,*5E
1509228357.7,33151,9.06,72176.5,-6.57,-7.23,-7.15,0,*54
1509228358.91,33152,9.06,72180.5,-6.59,-7.23,-7.15,0,*59
1509228360.11,33153,9.06,72188.0,-6.59,-7.23,-7.15,0,*58
1509228361.32,33154,9.06,72180.5,-6.59,-7.23,-7.23,0,*5A
1509228362.52,33155,9.06,72186.8,-6.59,-7.23,-7.15,0,*5E
1509228363.73,33156,9.06,72186.3,-6.59,-7.23,-7.11,0,*59
1509228364.93,33157,9.06,72178.3,-6.59,-7.15,-7.15,0,*59
1509228366.13,33158,9.06,72182.0,-6.59,-7.15,-7.15,0,*56
1509228367.37,33159,9.06,72174.8,-6.57,-7.15,-7.15,0,*59
1509228368.57,33160,9.06,72170.5,-6.59,-7.15,-7.15,0,*5D
1509228369.77,33161,9.06,72178.3,-6.59,-7.15,-7.15,0,*5C
1509228371.0,33162,9.06,72178.0,-6.57,-7.15,-7.15,0,*51
1509228372.23,33163,9.06,72176.0,-6.57,-7.15,-7.23,0,*55
1509228373.44,33164,9.06,72176.0,-6.59,-7.23,-7.15,0,*5C
1509228374.67,33165,9.06,72172.0,-6.57,-7.23,-7.15,0,*53
1509228375.87,33166,9.06,72174.3,-6.59,-7.15,-7.23,0,*5E
1509228377.12,33167,9.06,72170.0,-6.61,-7.31,-7.27,0,*56
1509228378.32,33168,9.06,72170.0,-6.59,-7.23,-7.15,0,*50
1509228379.52,33169,9.06,72164.8,-6.59,-7.23,-7.15,0,*51
1509228380.75,33170,9.06,72160.5,-6.59,-7.27,-7.15,0,*5D
1509228381.96,33171,9.06,72154.8,-6.59,-7.23,-7.23,0,*5D
1509228383.16,33172,9.06,72152.8,-6.59,-7.23,-7.15,0,*5B
1509228384.36,33173,9.06,72152.5,-6.59,-7.15,-7.23,0,*5A
1509228385.58,33174,9.06,72152.0,-6.61,-7.27,-7.19,0,*5E
1509228386.83,33175,9.06,72166.0,-6.61,-7.31,-7.27,0,*55
1509228388.08,33176,9.06,72174.5,-6.59,-7.27,-7.27,0,*5A
1509228389.28,33177,9.06,72162.5,-6.59,-7.23,-7.15,0,*5E
1509228390.51,33178,9.06,72174.3,-6.57,-7.23,-7.15,0,*5F
1509228391.72,33179,9.06,72166.0,-6.59,-7.23,-7.23,0,*55
1509228392.92,33180,9.06,72170.0,-6.59,-7.23,-7.11,0,*52
1509228394.13,33181,9.06,72166.0,-6.59,-7.15,-7.11,0,*56
1509228395.34,33182,9.06,72172.5,-6.59,-7.23,-7.23,0,*51
1509228396.54,33183,9.06,72168.5,-6.59,-7.15,-7.23,0,*55
1509228397.77,33184,9.13,72174.5,-6.57,-7.15,-7.23,0,*5C
1509228399.01,33185,9.06,72174.8,-6.57,-7.23,-7.23,0,*58
1509228400.21,33186,9.06,72164.3,-6.59,-7.15,-7.23,0,*50
1509228401.42,33187,9.06,72164.3,-6.59,-7.15,-7.23,0,*51
1509228402.62,33188,9.06,72166.0,-6.59,-7.23,-7.15,0,*5E
1509228403.83,33189,9.06,72170.3,-6.59,-7.23,-7.15,0,*5F
1509228405.03,33190,9.06,72164.5,-6.59,-7.15,-7.15,0,*52
1509228406.25,33191,9.06,72166.5,-6.59,-7.27,-7.15,0,*52
1509228407.46,33192,9.06,72148.5,-6.59,-7.15,-7.15,0,*50
1509228408.66,33193,9.06,72148.8,-6.59,-7.23,-7.15,0,*54
1509228409.87,33194,9.06,72166.5,-6.59,-7.23,-7.23,0,*56
1509228411.07,33195,9.06,72158.5,-6.59,-7.23,-7.23,0,*57
1509228412.28,33196,9.06,72166.5,-6.59,-7.23,-7.23,0,*54
1509228413.51,33197,9.06,72160.5,-6.59,-7.27,-7.15,0,*54
1509228414.71,33198,9.06,72152.0,-6.59,-7.23,-7.15,0,*5F
1509228415.91,33199,9.13,72168.0,-6.59,-7.23,-7.23,0,*5B
1509228417.12,33200,9.06,72178.3,-6.59,-7.15,-7.23,0,*5D
1509228418.37,33201,9.06,72178.3,-6.61,-7.27,-7.27,0,*52
1509228419.57,33202,9.06,72164.3,-6.59,-7.23,-7.15,0,*5F
1509228420.77,33203,9.06,72172.8,-6.59,-7.23,-7.15,0,*5E
1509228421.98,33204,9.13,72188.8,-6.59,-7.15,-7.23,0,*59
1509228423.21,33205,9.06,72174.8,-6.59,-7.11,-7.27,0,*58
1509228424.42,33206,9.06,72176.8,-6.59,-7.23,-7.23,0,*5E
1509228425.62,33207,9.06,72190.0,-6.59,-7.23,-7.23,0,*5F
1509228426.83,33208,9.06,72188.5,-6.59,-7.23,-7.15,0,*55
1509228428.03,33209,9.06,72186.3,-6.59,-7.23,-7.23,0,*51
1509228429.24,33210,9.06,72166.5,-6.59,-7.15,-7.11,0,*5D
1509228430.44,33211,9.06,72168.8,-6.61,-7.19,-7.19,0,*53
