1509195601.17,6746,9.38,72604.3,-6.61,-7.15,-7.05,0,*63
1509195602.36,6747,9.31,72596.0,-6.61,-7.19,-7.19,0,*63
1509195603.58,6748,9.31,72602.8,-6.61,-7.27,-7.15,0,*6D
1509195604.77,6749,9.38,72624.5,-6.61,-7.19,-7.15,0,*61
1509195605.99,6750,9.31,72622.3,-6.61,-7.27,-7.19,0,*68
1509195607.2,6751,9.31,72622.8,-6.61,-7.27,-7.19,0,*69
1509195608.41,6752,9.38,72616.8,-6.61,-7.27,-7.19,0,*6A
1509195609.65,6753,9.31,72608.3,-6.61,-7.27,-7.31,0,*61
1509195610.89,6754,9.38,72596.0,-6.61,-7.27,-7.31,0,*66
1509195612.13,6755,9.38,72570.3,-6.61,-7.31,-7.31,0,*60
1509195613.37,6756,9.38,72570.3,-6.59,-7.27,-7.35,0,*6B
1509195614.6,6757,9.38,72578.8,-6.61,-7.39,-7.39,0,*62
1509195615.85,6758,9.38,72586.0,-6.61,-7.43,-7.43,0,*6D
1509195617.09,6759,9.38,72564.8,-6.61,-7.43,-7.39,0,*61
1509195618.36,6760,9.38,72564.3,-6.63,-7.43,-7.43,0,*64
1509195619.63,6761,9.38,72574.5,-6.63,-7.43,-7.39,0,*68
1509195620.87,6762,9.38,72576.8,-6.63,-7.43,-7.49,0,*6C
1509195622.09,6763,9.38,72574.8,-6.61,-7.43,-7.49,0,*6F
1509195623.3,6764,9.38,72572.8,-6.63,-7.49,-7.49,0,*60
1509195624.51,6765,9.38,72578.8,-6.63,-7.49,-7.49,0,*61
1509195625.72,6766,9.31,72582.8,-6.63,-7.49,-7.49,0,*62
1509195626.93,6767,9.38,72578.5,-6.63,-7.49,-7.49,0,*63
1509195628.18,6768,9.31,72562.8,-6.63,-7.57,-7.49,0,*63
1509195629.42,6769,9.38,72550.3,-6.63,-7.49,-7.57,0,*62
1509195630.69,6770,9.38,72552.5,-6.63,-7.57,-7.57,0,*65
1509195631.97,6771,9.38,72530.3,-6.63,-7.61,-7.61,0,*64
1509195633.24,6772,9.38,72502.8,-6.63,-7.57,-7.69,0,*6A
1509195634.45,6773,9.38,72498.3,-6.61,-7.49,-7.57,0,*6B
1509195635.66,6774,9.38,72556.3,-6.63,-7.49,-7.49,0,*61
1509195636.85,6775,9.38,72564.0,-6.65,-7.49,-7.49,0,*66
1509195638.1,6776,9.38,72586.3,-6.65,-7.43,-7.43,0,*65
1509195639.32,6777,9.38,72588.0,-6.65,-7.43,-7.49,0,*6E
1509195640.56,6778,9.38,72582.0,-6.65,-7.43,-7.43,0,*6B
1509195641.81,6779,9.38,72590.8,-6.65,-7.43,-7.43,0,*6A
1509195643.09,6780,9.38,72596.0,-6.67,-7.43,-7.43,0,*6E
1509195644.34,6781,9.38,72594.3,-6.65,-7.43,-7.43,0,*6D
1509195645.59,6782,9.38,72592.8,-6.65,-7.43,-7.43,0,*6E
1509195646.83,6783,9.31,72588.3,-6.65,-7.31,-7.31,0,*6F
1509195648.07,6784,9.38,72590.3,-6.65,-7.35,-7.31,0,*6C
1509195649.31,6785,9.38,72590.8,-6.65,-7.35,-7.35,0,*69
1509195650.53,6786,9.38,72582.8,-6.65,-7.43,-7.49,0,*60
1509195651.78,6787,9.31,72570.5,-6.65,-7.43,-7.43,0,*6B
1509195653.0,6788,9.38,72554.0,-6.65,-7.49,-7.43,0,*6E
1509195654.22,6789,9.38,72566.8,-6.65,-7.43,-7.49,0,*6F
1509195655.47,6790,9.38,72578.3,-6.65,-7.43,-7.43,0,*6D
1509195656.74,6791,9.38,72584.8,-6.67,-7.43,-7.35,0,*6F
1509195657.98,6792,9.38,72592.3,-6.65,-7.35,-7.31,0,*6B
1509195659.22,6793,9.38,72600.3,-6.65,-7.31,-7.31,0,*6E
1509195660.46,6794,9.38,72596.0,-6.65,-7.35,-7.35,0,*69
1509195661.68,6795,9.38,72596.8,-6.65,-7.43,-7.49,0,*62
1509195662.93,6796,9.38,72598.5,-6.67,-7.43,-7.49,0,*63
1509195664.17,6797,9.38,72586.8,-6.67,-7.43,-7.49,0,*62
1509195665.45,6798,9.38,72584.0,-6.67,-7.43,-7.43,0,*67
1509195666.72,6799,9.38,72566.0,-6.67,-7.43,-7.43,0,*66
1509195667.97,6800,9.38,72548.0,-6.65,-7.43,-7.43,0,*6B
1509195669.22,6801,9.38,72558.8,-6.65,-7.35,-7.35,0,*6A
1509195670.49,6802,9.38,72560.3,-6.67,-7.35,-7.35,0,*6B
1509195671.73,6803,9.38,72556.5,-6.65,-7.43,-7.43,0,*68
1509195672.98,6804,9.38,72558.8,-6.65,-7.43,-7.43,0,*6F
1509195674.2,6805,9.38,72560.0,-6.65,-7.43,-7.49,0,*64
1509195675.42,6806,9.38,72554.8,-6.67,-7.49,-7.49,0,*6F
1509195676.6,6807,9.38,72556.8,-6.65,-7.49,-7.49,0,*6C
1509195677.82,6808,9.38,72572.8,-6.67,-7.49,-7.49,0,*61
1509195679.04,6809,9.38,72576.5,-6.65,-7.49,-7.43,0,*68
1509195680.31,6810,9.38,72576.0,-6.67,-7.43,-7.43,0,*68
1509195681.56,6811,9.38,72576.0,-6.67,-7.43,-7.49,0,*63
1509195682.75,6812,9.38,72592.5,-6.65,-7.49,-7.49,0,*68
1509195683.94,6813,9.38,72584.5,-6.65,-7.49,-7.49,0,*69
1509195685.21,6814,9.38,72584.3,-6.67,-7.43,-7.43,0,*6C
1509195686.46,6815,9.38,72578.8,-6.65,-7.43,-7.43,0,*6F
1509195687.71,6816,9.38,72592.8,-6.67,-7.49,-7.43,0,*64
1509195688.98,6817,9.38,72592.0,-6.67,-7.35,-7.43,0,*6E
1509195690.2,6818,9.38,72596.0,-6.67,-7.49,-7.49,0,*60
1509195691.44,6819,9.38,72598.5,-6.67,-7.49,-7.43,0,*6B
1509195692.72,6820,9.38,72588.3,-6.67,-7.43,-7.43,0,*6B
1509195693.97,6821,9.38,72594.8,-6.65,-7.43,-7.43,0,*68
1509195695.21,6822,9.38,72576.0,-6.65,-7.43,-7.43,0,*6B
1509195696.49,6823,9.38,72572.3,-6.67,-7.43,-7.43,0,*68
1509195697.74,6824,9.38,72580.8,-6.67,-7.43,-7.49,0,*65
1509195699.01,6825,9.38,72578.8,-6.67,-7.35,-7.43,0,*6F
1509195700.26,6826,9.38,72586.8,-6.65,-7.43,-7.43,0,*6F
1509195701.53,6827,9.38,72586.5,-6.67,-7.43,-7.43,0,*6C
1509195702.81,6828,9.38,72584.0,-6.67,-7.43,-7.43,0,*63
1509195704.05,6829,9.38,72582.8,-6.67,-7.43,-7.49,0,*68
1509195705.3,6830,9.38,72586.8,-6.65,-7.43,-7.43,0,*68
1509195706.55,6831,9.38,72586.3,-6.65,-7.43,-7.43,0,*69
1509195707.8,6832,9.38,72584.3,-6.67,-7.49,-7.43,0,*62
1509195709.04,6833,9.38,72576.0,-6.67,-7.49,-7.43,0,*63
1509195710.29,6834,9.38,72584.5,-6.67,-7.61,-7.53,0,*6F
1509195711.5,6835,9.38,72566.5,-6.67,-7.53,-7.53,0,*6F
1509195712.72,6836,9.38,72564.8,-6.67,-7.49,-7.49,0,*6C
1509195713.94,6837,9.38,72574.3,-6.69,-7.57,-7.53,0,*67
1509195715.18,6838,9.38,72560.3,-6.67,-7.61,-7.53,0,*63
1509195716.43,6839,9.31,72552.5,-6.69,-7.57,-7.65,0,*6C
1509195717.68,6840,9.38,72566.8,-6.73,-7.57,-7.57,0,*68
1509195718.9,6841,9.38,72572.5,-6.69,-7.57,-7.53,0,*66
1509195720.15,6842,9.38,72578.0,-6.69,-7.57,-7.57,0,*61
1509195721.4,6843,9.38,72584.5,-6.69,-7.57,-7.57,0,*60
1509195722.65,6844,9.38,72584.8,-6.69,-7.57,-7.57,0,*67
1509195723.87,6845,9.38,72570.0,-6.69,-7.49,-7.57,0,*69
1509195725.08,6846,9.38,72584.3,-6.69,-7.53,-7.57,0,*61
1509195726.33,6847,9.38,72584.5,-6.69,-7.57,-7.57,0,*64
1509195727.59,6848,9.38,72594.3,-6.69,-7.57,-7.57,0,*6B
1509195728.84,6849,9.38,72610.5,-6.69,-7.57,-7.57,0,*6A
1509195730.05,6850,9.38,72596.3,-6.69,-7.57,-7.53,0,*66
1509195731.24,6851,9.38,72592.3,-6.69,-7.49,-7.53,0,*68
1509195732.43,6852,9.38,72584.5,-6.73,-7.49,-7.53,0,*60
1509195733.62,6853,9.38,72590.8,-6.69,-7.49,-7.49,0,*61
1509195734.8,6854,9.38,72592.8,-6.69,-7.49,-7.53,0,*6D
1509195736.02,6855,9.38,72596.8,-6.73,-7.39,-7.49,0,*6B
1509195737.21,6856,9.38,72602.8,-6.69,-7.49,-7.49,0,*64
1509195738.42,6857,9.38,72596.0,-6.69,-7.49,-7.39,0,*62
1509195739.66,6858,9.38,72600.8,-6.69,-7.39,-7.39,0,*6A
1509195740.91,6859,9.38,72606.0,-6.73,-7.35,-7.35,0,*60
1509195742.14,6860,9.38,72588.3,-6.69,-7.39,-7.39,0,*61
1509195743.38,6861,9.38,72584.0,-6.73,-7.39,-7.35,0,*67
1509195744.62,6862,9.38,72594.8,-6.69,-7.39,-7.35,0,*6F
1509195745.86,6863,9.38,72600.5,-6.69,-7.39,-7.35,0,*6E
1509195747.1,6864,9.38,72604.0,-6.69,-7.35,-7.35,0,*65
1509195748.35,6865,9.38,72612.8,-6.73,-7.27,-7.35,0,*6C
1509195749.57,6866,9.38,72610.0,-6.69,-7.23,-7.27,0,*63
1509195750.79,6867,9.38,72592.0,-6.69,-7.27,-7.23,0,*62
1509195752.01,6868,9.38,72600.3,-6.69,-7.23,-7.27,0,*6D
1509195753.25,6869,9.38,72608.8,-6.73,-7.39,-7.39,0,*63
1509195754.5,6870,9.38,72610.5,-6.69,-7.35,-7.39,0,*6C
1509195755.71,6871,9.38,72606.3,-6.69,-7.49,-7.39,0,*66
1509195756.9,6872,9.38,72610.3,-6.69,-7.49,-7.49,0,*62
1509195758.09,6873,9.38,72604.0,-6.69,-7.49,-7.49,0,*63
1509195759.28,6874,9.38,72598.0,-6.69,-7.49,-7.49,0,*64
1509195760.47,6875,9.38,72598.0,-6.73,-7.49,-7.49,0,*6E
1509195761.69,6876,9.38,72594.5,-6.69,-7.53,-7.39,0,*6A
1509195762.9,6877,9.38,72596.3,-6.69,-7.49,-7.39,0,*60
1509195764.12,6878,9.38,72592.5,-6.69,-7.49,-7.39,0,*6F
1509195765.3,6879,9.38,72594.0,-6.69,-7.53,-7.53,0,*69
1509195766.49,6880,9.38,72598.0,-6.69,-7.53,-7.53,0,*6F
1509195767.68,6881,9.38,72590.8,-6.73,-7.53,-7.53,0,*65
1509195768.87,6882,9.38,72592.0,-6.73,-7.53,-7.53,0,*66
1509195770.06,6883,9.38,72586.3,-6.69,-7.49,-7.53,0,*67
1509195771.25,6884,9.38,72570.0,-6.69,-7.53,-7.49,0,*60
1509195772.44,6885,9.38,72562.0,-6.69,-7.53,-7.49,0,*61
1509195773.66,6886,9.38,72554.3,-6.69,-7.53,-7.57,0,*6D
1509195774.88,6887,9.38,72554.0,-6.69,-7.53,-7.57,0,*6C
1509195776.13,6888,9.38,72580.8,-6.69,-7.65,-7.57,0,*66
1509195777.38,6889,9.38,72584.0,-6.73,-7.57,-7.57,0,*6D
1509195778.57,6890,9.38,72588.3,-6.73,-7.49,-7.49,0,*65
1509195779.76,6891,9.38,72582.0,-6.73,-7.49,-7.49,0,*64
1509195780.96,6892,9.38,72578.3,-6.73,-7.49,-7.49,0,*67
1509195782.15,6893,9.38,72588.8,-6.73,-7.53,-7.49,0,*6D
1509195783.34,6894,9.38,72582.5,-6.73,-7.53,-7.53,0,*61
1509195784.53,6895,9.38,72572.8,-6.69,-7.49,-7.53,0,*60
1509195785.72,6896,9.38,72576.0,-6.69,-7.49,-7.49,0,*68
1509195786.91,6897,9.38,72594.0,-6.73,-7.53,-7.53,0,*62
1509195788.1,6898,9.38,72586.3,-6.69,-7.53,-7.53,0,*66
1509195789.29,6899,9.38,72582.5,-6.73,-7.53,-7.53,0,*6C
1509195790.47,6900,9.38,72582.0,-6.69,-7.53,-7.53,0,*66
1509195791.67,6901,9.38,72582.3,-6.69,-7.53,-7.49,0,*6C
1509195792.86,6902,9.38,72576.0,-6.73,-7.53,-7.53,0,*6F
1509195794.05,6903,9.38,72550.3,-6.73,-7.53,-7.49,0,*65
1509195795.24,6904,9.38,72560.0,-6.69,-7.53,-7.49,0,*69
1509195796.49,6905,9.38,72580.5,-6.73,-7.35,-7.35,0,*68
1509195797.73,6906,9.38,72574.0,-6.69,-7.39,-7.35,0,*6C
1509195798.97,6907,9.38,72576.8,-6.73,-7.35,-7.27,0,*69
1509195800.2,6908,9.38,72592.0,-6.73,-7.27,-7.23,0,*61
1509195801.4,6909,9.38,72592.5,-6.73,-7.23,-7.23,0,*64
1509195802.6,6910,9.38,72592.0,-6.73,-7.23,-7.15,0,*69
1509195803.8,6911,9.38,72584.3,-6.73,-7.23,-7.15,0,*68
1509195805.0,6912,9.38,72584.5,-6.69,-7.23,-7.23,0,*65
1509195806.22,6913,9.38,72588.0,-6.69,-7.27,-7.23,0,*60
1509195807.46,6914,9.38,72586.0,-6.69,-7.27,-7.27,0,*63
1509195808.7,6915,9.38,72596.8,-6.73,-7.27,-7.35,0,*6A
1509195809.94,6916,9.38,72596.3,-6.69,-7.39,-7.39,0,*61
1509195811.18,6917,9.38,72596.5,-6.69,-7.39,-7.39,0,*60
1509195812.39,6918,9.38,72596.0,-6.73,-7.39,-7.49,0,*63
1509195813.63,6919,9.38,72594.5,-6.69,-7.39,-7.39,0,*6E
1509195814.82,6920,9.38,72598.3,-6.69,-7.53,-7.53,0,*64
1509195816.01,6921,9.38,72606.3,-6.73,-7.53,-7.49,0,*65
1509195817.22,6922,9.38,72590.3,-6.69,-7.39,-7.49,0,*61
1509195818.46,6923,9.38,72580.5,-6.73,-7.39,-7.35,0,*60
1509195819.71,6924,9.38,72576.0,-6.73,-7.35,-7.39,0,*67
1509195820.95,6925,9.38,72570.5,-6.69,-7.39,-7.39,0,*61
1509195822.19,6926,9.38,72582.3,-6.73,-7.35,-7.39,0,*65
1509195823.44,6927,9.38,72574.5,-6.69,-7.27,-7.35,0,*60
1509195824.66,6928,9.38,72582.0,-6.69,-7.23,-7.35,0,*6B
1509195825.85,6929,9.38,72602.0,-6.69,-7.23,-7.23,0,*6D
1509195827.08,6930,9.38,72600.0,-6.73,-7.27,-7.23,0,*6A
1509195828.32,6931,9.38,72612.0,-6.69,-7.27,-7.27,0,*64
1509195829.54,6932,9.38,72614.3,-6.69,-7.23,-7.27,0,*63
1509195830.78,6933,9.38,72608.5,-6.69,-7.27,-7.27,0,*66
1509195832.03,6934,9.38,72600.3,-6.69,-7.35,-7.27,0,*62
1509195833.27,6935,9.38,72596.3,-6.69,-7.35,-7.27,0,*63
1509195834.51,6936,9.38,72590.8,-6.69,-7.27,-7.35,0,*60
1509195835.71,6937,9.38,72588.3,-6.69,-7.23,-7.23,0,*62
1509195836.91,6938,9.38,72596.0,-6.69,-7.23,-7.23,0,*6D
1509195838.11,6939,9.38,72602.5,-6.69,-7.23,-7.11,0,*6D
1509195839.3,6940,9.38,72602.8,-6.69,-7.15,-7.15,0,*62
1509195840.5,6941,9.38,72598.0,-6.69,-7.15,-7.15,0,*63
1509195841.7,6942,9.38,72604.3,-6.69,-7.11,-7.11,0,*60
1509195842.97,6943,9.38,72620.5,-6.67,-7.05,-7.05,0,*6F
1509195844.23,6944,9.38,72612.8,-6.67,-7.05,-7.05,0,*68
1509195845.46,6945,9.38,72616.8,-6.67,-7.11,-7.11,0,*69
1509195846.7,6946,9.38,72604.8,-6.67,-7.11,-7.05,0,*6F
1509195847.93,6947,9.38,72622.3,-6.67,-7.19,-7.19,0,*6B
1509195849.15,6948,9.38,72618.0,-6.67,-7.23,-7.23,0,*64
1509195850.38,6949,9.38,72602.5,-6.67,-7.23,-7.23,0,*65
1509195851.57,6950,9.38,72612.3,-6.65,-7.23,-7.23,0,*6F
1509195852.8,6951,9.38,72610.8,-6.67,-7.23,-7.23,0,*6C
1509195854.02,6952,9.38,72590.5,-6.67,-7.23,-7.23,0,*6F
1509195855.22,6953,9.38,72594.0,-6.65,-7.23,-7.23,0,*6C
1509195856.47,6954,9.38,72588.3,-6.67,-7.31,-7.23,0,*6A
1509195857.72,6955,9.38,72586.5,-6.67,-7.35,-7.23,0,*6F
1509195858.96,6956,9.38,72582.5,-6.67,-7.23,-7.31,0,*68
1509195860.2,6957,9.38,72582.5,-6.65,-7.31,-7.31,0,*68
1509195861.47,6958,9.38,72590.5,-6.67,-7.31,-7.31,0,*65
1509195862.72,6959,9.38,72598.5,-6.67,-7.31,-7.23,0,*67
1509195863.99,6960,9.38,72604.5,-6.67,-7.35,-7.31,0,*6A
1509195865.26,6961,9.38,72610.0,-6.67,-7.31,-7.35,0,*6B
1509195866.52,6962,9.38,72604.0,-6.67,-7.31,-7.31,0,*6C
1509195867.79,6963,9.38,72598.0,-6.67,-7.31,-7.31,0,*6D
1509195869.04,6964,9.38,72592.3,-6.67,-7.23,-7.31,0,*69
1509195870.28,6965,9.38,72586.3,-6.65,-7.31,-7.31,0,*69
1509195871.52,6966,9.38,72596.0,-6.65,-7.35,-7.31,0,*6E
1509195872.79,6967,9.38,72590.3,-6.67,-7.35,-7.35,0,*69
1509195874.07,6968,9.38,72598.8,-6.67,-7.43,-7.35,0,*67
1509195875.34,6969,9.38,72600.5,-6.67,-7.35,-7.35,0,*67
1509195876.6,6970,9.38,72596.8,-6.63,-7.27,-7.27,0,*6B
1509195877.87,6971,9.38,72578.5,-6.67,-7.31,-7.31,0,*6E
1509195879.09,6972,9.38,72568.3,-6.65,-7.23,-7.35,0,*68
1509195880.31,6973,9.38,72572.0,-6.65,-7.23,-7.31,0,*6D
1509195881.55,6974,9.38,72572.5,-6.67,-7.31,-7.23,0,*68
1509195882.8,6975,9.38,72568.8,-6.67,-7.31,-7.23,0,*69
1509195884.02,6976,9.38,72572.0,-6.67,-7.23,-7.19,0,*60
1509195885.22,6977,9.38,72574.8,-6.65,-7.23,-7.23,0,*6A
1509195886.45,6978,9.38,72558.5,-6.67,-7.23,-7.23,0,*67
1509195887.65,6979,9.38,72574.5,-6.65,-7.19,-7.19,0,*64
1509195888.87,6980,9.38,72580.8,-6.67,-7.23,-7.19,0,*69
1509195890.07,6981,9.38,72590.5,-6.65,-7.19,-7.19,0,*63
1509195891.27,6982,9.38,72582.5,-6.65,-7.19,-7.23,0,*69
1509195892.5,6983,9.38,72582.5,-6.67,-7.19,-7.11,0,*6B
1509195893.73,6984,9.38,72590.0,-6.67,-7.11,-7.11,0,*64
1509195894.94,6985,9.38,72584.8,-6.65,-7.11,-7.05,0,*62
1509195896.17,6986,9.38,72576.8,-6.65,-7.05,-7.11,0,*61
1509195897.41,6987,9.38,72578.0,-6.67,-7.19,-7.05,0,*6A
1509195898.61,6988,9.38,72584.0,-6.65,-7.19,-7.11,0,*62
1509195899.83,6989,9.38,72582.0,-6.63,-7.15,-7.15,0,*6D
1509195901.07,6990,9.38,72576.5,-6.63,-7.05,-7.15,0,*64
1509195902.33,6991,9.38,72570.8,-6.63,-7.01,-7.05,0,*60
1509195903.53,6992,9.38,72564.8,-6.65,-7.19,-7.11,0,*69
1509195904.74,6993,9.38,72584.3,-6.65,-7.11,-7.11,0,*60
1509195905.94,6994,9.38,72584.3,-6.65,-7.11,-7.11,0,*67
1509195907.2,6995,9.38,72584.5,-6.63,-7.01,-7.05,0,*64
1509195908.42,6996,9.38,72586.8,-6.65,-7.05,-7.11,0,*60
1509195909.66,6997,9.38,72584.5,-6.65,-7.05,-7.05,0,*64
1509195910.92,6998,9.38,72578.8,-6.63,-7.01,-6.93,0,*67
1509195912.19,6999,9.38,72582.5,-6.63,-7.01,-7.01,0,*6C
1509195913.45,7000,9.38,72588.3,-6.63,-7.01,-7.01,0,*64
1509195914.69,7001,9.38,72580.5,-6.61,-6.93,-7.01,0,*6D
1509195915.96,7002,9.38,72580.0,-6.63,-7.01,-6.93,0,*6C
1509195917.22,7003,9.38,72576.8,-6.63,-7.01,-7.01,0,*67
1509195918.48,7004,9.38,72578.5,-6.63,-7.05,-7.05,0,*60
1509195919.72,7005,9.38,72562.0,-6.63,-7.15,-7.05,0,*60
1509195920.98,7006,9.38,72570.8,-6.63,-7.05,-7.05,0,*62
1509195922.19,7007,9.38,72578.8,-6.61,-7.05,-7.19,0,*6C
1509195923.39,7008,9.38,72578.3,-6.61,-7.15,-7.15,0,*6E
1509195924.62,7009,9.38,72574.3,-6.61,-7.05,-7.05,0,*6F
1509195925.88,7010,9.38,72576.8,-6.63,-7.01,-7.01,0,*65
1509195927.12,7011,9.38,72580.0,-6.61,-7.01,-6.93,0,*6C
1509195928.37,7012,9.38,72582.0,-6.61,-6.93,-6.93,0,*65
1509195929.64,7013,9.38,72588.5,-6.63,-6.93,-6.93,0,*66
1509195930.82,7014,9.38,72586.0,-6.61,-6.89,-6.89,0,*63
1509195932.04,7015,9.38,72580.5,-6.61,-6.93,-6.89,0,*69
1509195933.23,7016,9.38,72568.0,-6.61,-6.89,-6.89,0,*61
1509195934.42,7017,9.38,72552.3,-6.61,-6.89,-6.89,0,*60
1509195935.66,7018,9.38,72550.5,-6.61,-6.93,-6.93,0,*6F
1509195936.9,7019,9.38,72550.0,-6.61,-7.01,-6.93,0,*64
1509195938.12,7020,9.38,72556.8,-6.59,-7.01,-6.89,0,*6E
1509195939.4,7021,9.38,72566.8,-6.57,-6.97,-6.97,0,*60
1509195940.64,7022,9.38,72568.3,-6.59,-6.97,-6.97,0,*6D
1509195941.89,7023,9.38,72560.3,-6.57,-6.97,-6.89,0,*6D
1509195943.14,7024,9.38,72562.3,-6.59,-7.01,-7.01,0,*6B
1509195944.41,7025,9.38,72554.5,-6.57,-7.01,-7.01,0,*64
1509195945.61,7026,9.38,72552.3,-6.59,-7.11,-7.11,0,*69
1509195946.83,7027,9.38,72560.8,-6.59,-7.15,-7.01,0,*6D
1509195948.06,7028,9.38,72562.3,-6.57,-7.11,-7.15,0,*6D
1509195949.28,7029,9.38,72564.5,-6.59,-7.11,-7.01,0,*67
1509195950.52,7030,9.38,72572.5,-6.57,-7.11,-7.11,0,*60
1509195951.72,7031,9.38,72568.3,-6.59,-7.11,-7.11,0,*6F
1509195952.92,7032,9.38,72566.5,-6.59,-7.15,-7.11,0,*68
1509195954.12,7033,9.38,72566.5,-6.59,-7.11,-7.15,0,*69
1509195955.32,7034,9.38,72566.5,-6.59,-7.15,-7.11,0,*6E
1509195956.55,7035,9.38,72574.5,-6.59,-7.15,-7.01,0,*6E
1509195957.78,7036,9.38,72572.5,-6.57,-7.11,-7.11,0,*66
1509195959.02,7037,9.38,72574.8,-6.59,-7.01,-7.01,0,*69
1509195960.25,7038,9.38,72592.0,-6.59,-7.01,-7.11,0,*67
1509195961.47,7039,9.38,72598.3,-6.59,-7.11,-7.01,0,*66
1509195962.67,7040,9.38,72536.5,-6.59,-7.11,-7.11,0,*69
1509195963.88,7041,9.38,72502.3,-6.59,-7.11,-7.11,0,*68
1509195965.1,7042,9.38,72528.5,-6.57,-7.15,-7.15,0,*65
1509195966.3,7043,9.38,72522.8,-6.59,-7.15,-7.15,0,*6A
1509195967.51,7044,9.38,72536.3,-6.59,-7.11,-7.11,0,*6D
1509195968.75,7045,9.38,72550.0,-6.59,-7.01,-7.01,0,*6C
1509195970.0,7046,9.38,72570.3,-6.57,-6.89,-7.01,0,*60
1509195971.22,7047,9.38,72560.0,-6.57,-6.89,-6.89,0,*60
1509195972.41,7048,9.38,72560.3,-6.59,-6.89,-6.89,0,*61
1509195973.68,7049,9.38,72562.0,-6.57,-6.97,-6.97,0,*6E
1509195974.95,7050,9.38,72570.3,-6.57,-7.01,-7.01,0,*66
1509195976.22,7051,9.38,72572.3,-6.57,-7.01,-7.01,0,*67
1509195977.45,7052,9.38,72584.3,-6.57,-7.15,-7.11,0,*60
1509195978.65,7053,9.38,72578.8,-6.59,-7.15,-7.11,0,*6F
1509195979.86,7054,9.38,72556.5,-6.59,-7.11,-7.11,0,*6C
1509195981.11,7055,9.38,72544.0,-6.57,-7.11,-7.01,0,*62
1509195982.36,7056,9.38,72542.8,-6.57,-7.11,-7.01,0,*61
1509195983.59,7057,9.38,72532.5,-6.57,-7.11,-7.11,0,*61
1509195984.81,7058,9.38,72564.5,-6.57,-7.15,-7.15,0,*6E
1509195986.02,7059,9.38,72550.5,-6.59,-7.11,-7.11,0,*61
1509195987.29,7060,9.38,72584.5,-6.57,-7.01,-7.01,0,*65
1509195988.52,7061,9.38,72588.8,-6.57,-7.11,-7.11,0,*64
1509195989.75,7062,9.38,72596.3,-6.57,-7.11,-7.11,0,*67
1509195990.98,7063,9.38,72600.5,-6.57,-7.11,-7.11,0,*66
1509195992.21,7064,9.38,72584.8,-6.57,-7.11,-7.11,0,*61
1509195993.44,7065,9.38,72590.3,-6.57,-7.11,-7.11,0,*60
1509195994.64,7066,9.38,72572.0,-6.59,-7.15,-7.15,0,*6D
1509195995.87,7067,9.38,72550.0,-6.57,-7.11,-7.11,0,*62
1509195997.09,7068,9.38,72550.3,-6.57,-7.23,-7.15,0,*68
1509195998.34,7069,9.38,72554.8,-6.57,-7.23,-7.27,0,*68
1509195999.57,7070,9.38,72562.5,-6.57,-7.23,-7.15,0,*61
1509196000.79,7071,9.38,72582.3,-6.57,-7.15,-7.15,0,*65
1509196001.99,7072,9.38,72580.0,-6.59,-7.15,-7.15,0,*68
1509196003.19,7073,9.38,72576.3,-6.59,-7.23,-7.23,0,*69
1509196004.41,7074,9.38,72578.8,-6.59,-7.27,-7.23,0,*6A
1509196005.63,7075,9.38,72568.5,-6.59,-7.23,-7.27,0,*6B
1509196006.88,7076,9.38,72566.0,-6.59,-7.27,-7.27,0,*6C
1509196008.15,7077,9.38,72570.5,-6.57,-7.27,-7.27,0,*63
1509196009.42,7078,9.38,72580.0,-6.57,-7.27,-7.27,0,*6C
1509196010.69,7079,9.38,72588.5,-6.57,-7.27,-7.27,0,*6D
1509196011.93,7080,9.38,72572.5,-6.59,-7.27,-7.35,0,*66
1509196013.18,7081,9.38,72572.8,-6.59,-7.35,-7.27,0,*67
1509196014.42,7082,9.38,72576.8,-6.59,-7.35,-7.35,0,*67
1509196015.67,7083,9.38,72574.0,-6.59,-7.35,-7.39,0,*6A
1509196016.91,7084,9.38,72580.0,-6.59,-7.35,-7.35,0,*61
1509196018.16,7085,9.38,72584.0,-6.59,-7.35,-7.39,0,*6C
1509196019.4,7086,9.38,72578.0,-6.59,-7.39,-7.35,0,*6F
1509196020.65,7087,9.38,72578.5,-6.59,-7.35,-7.27,0,*61
1509196021.89,7088,9.38,72576.8,-6.59,-7.35,-7.27,0,*6E
1509196023.14,7089,9.38,72572.8,-6.59,-7.27,-7.27,0,*6C
1509196024.38,7090,9.38,72580.5,-6.59,-7.35,-7.27,0,*67
1509196025.63,7091,9.38,72580.3,-6.59,-7.27,-7.35,0,*66
1509196026.87,7092,9.38,72578.8,-6.59,-7.35,-7.35,0,*66
1509196028.12,7093,9.38,72582.0,-6.59,-7.35,-7.39,0,*6B
1509196029.36,7094,9.38,72582.5,-6.61,-7.43,-7.39,0,*66
1509196030.62,7095,9.38,72582.8,-6.63,-7.39,-7.39,0,*68
1509196031.86,7096,9.38,72580.8,-6.61,-7.39,-7.31,0,*61
1509196033.12,7097,9.38,72584.3,-6.63,-7.39,-7.31,0,*62
1509196034.35,7098,9.38,72594.8,-6.61,-7.31,-7.27,0,*60
1509196035.59,7099,9.38,72592.8,-6.61,-7.27,-7.31,0,*61
1509196036.83,7100,9.38,72596.0,-6.61,-7.31,-7.27,0,*60
