1509206400.27,15427,9.19,72444.3,-7.43,-7.99,-8.07,0,*5D
1509206401.56,15428,9.19,72442.5,-7.43,-8.07,-8.07,0,*5A
1509206402.84,15429,9.19,72444.5,-7.43,-8.07,-8.07,0,*5B
1509206404.13,15430,9.19,72444.8,-7.43,-8.07,-8.07,0,*53
1509206405.41,15431,9.19,72440.8,-7.43,-8.07,-7.95,0,*56
1509206406.68,15432,9.19,72428.0,-7.43,-8.07,-7.99,0,*59
1509206407.96,15433,9.19,72402.0,-7.39,-8.07,-8.03,0,*59
1509206409.24,15434,9.25,72400.5,-7.39,-8.03,-8.07,0,*5E
1509206410.52,15435,9.19,72404.8,-7.43,-8.07,-8.07,0,*56
1509206411.81,15436,9.19,72400.3,-7.43,-8.11,-8.07,0,*52
1509206413.09,15437,9.19,72422.8,-7.43,-8.07,-8.11,0,*53
1509206414.37,15438,9.19,72396.3,-7.43,-8.07,-8.07,0,*5B
1509206415.66,15439,9.19,72392.5,-7.43,-8.07,-8.07,0,*5A
1509206416.91,15440,9.19,72398.5,-7.45,-8.11,-8.11,0,*52
1509206418.19,15441,9.19,72376.3,-7.43,-8.11,-8.11,0,*55
1509206419.47,15442,9.19,72398.5,-7.43,-8.07,-7.99,0,*5E
1509206420.75,15443,9.19,72408.0,-7.43,-8.07,-8.11,0,*50
1509206422.03,15444,9.19,72378.3,-7.43,-8.07,-8.07,0,*50
1509206423.32,15445,9.19,72416.3,-7.43,-8.07,-8.07,0,*51
1509206424.6,15446,9.19,72434.8,-7.43,-8.07,-8.07,0,*52
1509206425.88,15447,9.19,72454.5,-7.43,-8.07,-7.99,0,*5B
1509206427.13,15448,9.19,72456.8,-7.45,-8.07,-8.03,0,*5E
1509206428.41,15449,9.19,72440.0,-7.43,-7.99,-7.99,0,*5D
1509206429.68,15450,9.19,72438.8,-7.43,-7.99,-7.99,0,*55
1509206430.93,15451,9.19,72440.5,-7.45,-8.11,-8.03,0,*51
1509206432.21,15452,9.19,72444.5,-7.43,-7.99,-8.07,0,*5F
1509206433.48,15453,9.19,72426.5,-7.43,-7.99,-7.99,0,*56
1509206434.76,15454,9.25,72460.3,-7.43,-7.95,-7.99,0,*5D
1509206436.03,15455,9.19,72470.3,-7.43,-7.95,-7.99,0,*5C
1509206437.31,15456,9.19,72468.8,-7.43,-7.99,-7.99,0,*53
1509206438.58,15457,9.19,72468.3,-7.43,-7.99,-7.99,0,*52
1509206439.86,15458,9.19,72454.3,-7.43,-7.99,-7.99,0,*5D
1509206441.13,15459,9.19,72446.3,-7.43,-7.99,-7.99,0,*5C
1509206442.41,15460,9.19,72452.5,-7.43,-7.99,-7.99,0,*56
1509206443.68,15461,9.19,72452.3,-7.43,-7.99,-7.95,0,*5B
1509206444.96,15462,9.19,72432.0,-7.43,-8.07,-7.99,0,*5C
1509206446.23,15463,9.19,72418.5,-7.43,-8.07,-7.99,0,*5D
1509206447.51,15464,9.19,72434.8,-7.43,-7.99,-7.99,0,*52
1509206448.78,15465,9.19,72444.0,-7.43,-7.99,-7.99,0,*53
1509206450.03,15466,9.19,72430.3,-7.45,-8.03,-8.03,0,*56
1509206451.27,15467,9.19,72434.3,-7.45,-8.03,-7.99,0,*5B
1509206452.54,15468,9.19,72446.5,-7.43,-7.99,-7.95,0,*52
1509206453.81,15469,9.19,72454.8,-7.43,-7.99,-7.95,0,*53
1509206455.09,15470,9.19,72462.3,-7.43,-7.99,-7.99,0,*57
1509206456.36,15471,9.19,72454.0,-7.43,-7.99,-7.99,0,*56
1509206457.63,15472,9.19,72456.0,-7.43,-7.95,-7.95,0,*55
1509206458.91,15473,9.19,72458.3,-7.43,-7.99,-7.99,0,*54
1509206460.18,15474,9.19,72460.3,-7.43,-7.95,-7.95,0,*53
1509206461.45,15475,9.19,72462.0,-7.43,-7.95,-7.99,0,*5E
1509206462.73,15476,9.19,72456.3,-7.43,-7.95,-7.99,0,*5D
1509206464.0,15477,9.19,72464.3,-7.43,-7.95,-7.99,0,*5C
1509206465.27,15478,9.19,72468.3,-7.43,-7.99,-7.95,0,*53
1509206466.55,15479,9.19,72484.3,-7.43,-7.95,-7.95,0,*5E
1509206467.82,15480,9.19,72492.3,-7.43,-7.99,-7.95,0,*54
1509206469.09,15481,9.19,72498.0,-7.43,-7.99,-7.99,0,*59
1509206470.37,15482,9.19,72488.0,-7.43,-7.95,-7.99,0,*56
1509206471.64,15483,9.19,72478.5,-7.43,-7.99,-7.99,0,*5B
1509206472.92,15484,9.19,72476.5,-7.43,-7.99,-7.99,0,*5C
1509206474.2,15485,9.19,72470.3,-7.43,-8.07,-7.99,0,*55
1509206475.48,15486,9.19,72456.0,-7.43,-8.07,-8.07,0,*5E
1509206476.76,15487,9.19,72430.3,-7.43,-8.07,-7.99,0,*57
1509206478.03,15488,9.19,72422.3,-7.39,-8.03,-7.91,0,*59
1509206479.3,15489,9.19,72422.5,-7.39,-7.95,-7.95,0,*5C
1509206480.55,15490,9.19,72424.5,-7.45,-8.03,-8.11,0,*5C
1509206481.83,15491,9.19,72428.0,-7.43,-8.07,-8.07,0,*58
1509206483.12,15492,9.19,72418.3,-7.43,-8.11,-8.07,0,*5C
1509206484.4,15493,9.19,72410.3,-7.43,-8.11,-8.07,0,*5D
1509206485.69,15494,9.19,72418.8,-7.43,-8.11,-8.07,0,*5A
1509206486.97,15495,9.19,72410.8,-7.43,-8.07,-8.11,0,*5B
1509206488.25,15496,9.19,72404.3,-7.43,-8.07,-8.11,0,*58
1509206489.53,15497,9.19,72422.5,-7.43,-8.07,-8.11,0,*59
1509206490.81,15498,9.19,72438.3,-7.43,-8.07,-8.07,0,*51
1509206492.03,15499,9.19,72442.8,-7.45,-8.17,-8.03,0,*53
1509206493.32,15500,9.19,72442.0,-7.43,-8.11,-8.07,0,*56
1509206494.6,15501,9.19,72442.0,-7.43,-8.07,-8.07,0,*50
1509206495.88,15502,9.19,72446.3,-7.43,-7.99,-8.07,0,*5B
1509206497.16,15503,9.19,72456.3,-7.43,-7.99,-7.99,0,*52
1509206498.43,15504,9.19,72448.8,-7.43,-7.99,-8.03,0,*59
1509206499.7,15505,9.19,72438.8,-7.43,-7.99,-7.99,0,*54
1509206500.98,15506,9.19,72446.0,-7.43,-7.99,-7.99,0,*57
1509206502.25,15507,9.19,72466.5,-7.43,-7.99,-7.95,0,*5A
1509206503.52,15508,9.19,72450.0,-7.43,-7.99,-7.95,0,*55
1509206504.77,15509,9.19,72478.8,-7.45,-7.99,-7.99,0,*5E
1509206506.04,15510,9.19,72484.3,-7.43,-7.95,-7.99,0,*5C
1509206507.32,15511,9.19,72472.3,-7.43,-7.99,-7.99,0,*51
1509206508.59,15512,9.19,72472.5,-7.43,-7.99,-7.99,0,*52
1509206509.84,15513,9.19,72452.3,-7.45,-8.11,-8.03,0,*56
1509206511.09,15514,9.19,72462.8,-7.45,-8.11,-8.11,0,*52
1509206512.38,15515,9.19,72468.0,-7.43,-8.07,-8.07,0,*55
1509206513.66,15516,9.19,72476.5,-7.43,-8.07,-8.07,0,*56
1509206514.94,15517,9.19,72462.3,-7.43,-8.07,-7.99,0,*5F
1509206516.22,15518,9.19,72456.0,-7.43,-8.07,-7.99,0,*50
1509206517.47,15519,9.19,72456.3,-7.45,-8.07,-8.03,0,*5B
1509206518.76,15520,9.19,72454.8,-7.43,-8.07,-8.07,0,*53
1509206520.04,15521,9.19,72456.8,-7.43,-8.07,-8.07,0,*52
1509206521.32,15522,9.19,72458.0,-7.43,-8.07,-8.11,0,*56
1509206522.6,15523,9.19,72446.5,-7.43,-8.07,-8.11,0,*57
1509206523.88,15524,9.19,72434.5,-7.43,-8.11,-8.07,0,*50
1509206525.16,15525,9.19,72442.3,-7.43,-8.11,-8.11,0,*56
1509206526.45,15526,9.19,72442.0,-7.43,-8.11,-8.07,0,*52
1509206527.73,15527,9.19,72432.5,-7.43,-8.07,-8.11,0,*53
1509206529.01,15528,9.19,72422.0,-7.43,-8.11,-8.07,0,*5C
1509206530.3,15529,9.19,72416.5,-7.39,-8.07,-8.07,0,*57
1509206531.58,15530,9.19,72434.3,-7.43,-8.07,-8.11,0,*55
1509206532.86,15531,9.19,72428.5,-7.43,-8.11,-8.11,0,*53
1509206534.14,15532,9.19,72432.5,-7.43,-8.07,-8.11,0,*57
1509206535.42,15533,9.19,72434.8,-7.43,-8.07,-8.11,0,*56
1509206536.7,15534,9.19,72432.0,-7.43,-8.11,-8.11,0,*56
1509206537.92,15535,9.19,72432.0,-7.45,-8.17,-8.11,0,*57
1509206539.2,15536,9.19,72442.0,-7.43,-8.11,-8.07,0,*53
1509206540.48,15537,9.19,72446.5,-7.43,-8.11,-8.11,0,*55
1509206541.76,15538,9.19,72452.5,-7.43,-8.07,-8.11,0,*5D
1509206542.96,15539,9.19,72448.8,-7.45,-8.17,-8.17,0,*5D
1509206544.18,15540,9.19,72442.5,-7.45,-8.11,-8.17,0,*55
1509206545.47,15541,9.19,72448.5,-7.43,-8.07,-8.07,0,*54
1509206546.75,15542,9.19,72434.0,-7.43,-8.07,-8.11,0,*50
1509206547.97,15543,9.19,72428.0,-7.45,-8.17,-8.11,0,*56
1509206549.26,15544,9.19,72438.3,-7.43,-8.07,-8.07,0,*51
1509206550.54,15545,9.19,72432.5,-7.43,-8.07,-8.11,0,*57
1509206551.82,15546,9.19,72432.0,-7.43,-8.07,-8.11,0,*54
1509206553.11,15547,9.19,72434.8,-7.43,-8.07,-8.07,0,*52
1509206554.39,15548,9.19,72440.0,-7.43,-8.07,-8.11,0,*5A
1509206555.66,15549,9.19,72454.3,-7.43,-8.11,-7.99,0,*53
1509206556.95,15550,9.19,72450.3,-7.43,-8.11,-8.07,0,*53
1509206558.2,15551,9.19,72458.3,-7.45,-8.11,-8.11,0,*53
1509206559.48,15552,9.19,72446.8,-7.43,-7.99,-8.07,0,*5E
1509206560.76,15553,9.19,72442.3,-7.43,-8.07,-7.99,0,*5F
1509206562.05,15554,9.19,72440.5,-7.43,-8.07,-8.07,0,*50
1509206563.33,15555,9.19,72420.0,-7.43,-8.07,-8.07,0,*51
1509206564.62,15556,9.19,72418.5,-7.43,-8.07,-8.07,0,*52
1509206565.9,15557,9.19,72424.0,-7.43,-8.07,-8.07,0,*53
1509206567.19,15558,9.19,72434.5,-7.43,-8.07,-8.07,0,*5C
1509206568.47,15559,9.19,72432.0,-7.43,-8.11,-8.11,0,*5D
1509206569.75,15560,9.19,72428.8,-7.43,-8.07,-8.07,0,*57
1509206571.04,15561,9.19,72424.0,-7.43,-8.07,-8.07,0,*56
1509206572.32,15562,9.19,72446.3,-7.43,-7.99,-8.07,0,*5D
1509206573.61,15563,9.19,72436.8,-7.43,-8.07,-8.07,0,*54
1509206574.86,15564,9.19,72436.0,-7.45,-8.11,-8.11,0,*55
1509206576.11,15565,9.19,72426.0,-7.43,-8.21,-8.11,0,*51
1509206577.39,15566,9.19,72434.8,-7.43,-8.07,-8.11,0,*56
1509206578.67,15567,9.19,72426.0,-7.43,-8.11,-8.07,0,*57
1509206579.87,15568,9.19,72434.5,-7.45,-8.17,-8.17,0,*59
1509206581.15,15569,9.19,72448.8,-7.43,-8.07,-8.11,0,*59
1509206582.4,15570,9.19,72452.3,-7.45,-8.07,-8.11,0,*57
1509206583.69,15571,9.19,72438.5,-7.43,-8.07,-8.07,0,*57
1509206584.97,15572,9.19,72450.0,-7.43,-8.11,-8.11,0,*54
1509206586.22,15573,9.19,72418.3,-7.45,-8.11,-8.11,0,*53
1509206587.5,15574,9.19,72420.8,-7.43,-8.11,-8.07,0,*55
1509206588.75,15575,9.19,72440.5,-7.45,-8.07,-8.11,0,*52
1509206589.98,15576,9.19,72446.0,-7.45,-8.17,-8.11,0,*50
1509206591.27,15577,9.19,72446.5,-7.43,-8.07,-8.07,0,*51
1509206592.52,15578,9.19,72450.3,-7.45,-8.07,-8.11,0,*5F
1509206593.74,15579,9.19,72452.8,-7.45,-8.17,-8.11,0,*5F
1509206595.02,15580,9.19,72454.5,-7.43,-8.07,-8.11,0,*5E
1509206596.3,15581,9.19,72452.8,-7.43,-8.11,-8.11,0,*58
1509206597.59,15582,9.19,72462.8,-7.43,-8.07,-8.07,0,*5B
1509206598.87,15583,9.19,72430.0,-7.43,-8.07,-8.11,0,*5D
1509206600.15,15584,9.19,72430.3,-7.43,-8.07,-8.11,0,*5A
1509206601.43,15585,9.19,72430.8,-7.43,-8.07,-8.07,0,*5C
1509206602.63,15586,9.19,72436.3,-7.45,-8.17,-8.17,0,*59
1509206603.88,15587,9.19,72398.3,-7.45,-8.11,-8.11,0,*58
1509206605.17,15588,9.19,72426.8,-7.43,-8.07,-8.07,0,*51
1509206606.45,15589,9.19,72436.3,-7.43,-8.11,-8.11,0,*50
1509206607.7,15590,9.19,72438.0,-7.43,-8.21,-8.11,0,*5B
1509206608.98,15591,9.19,72454.5,-7.43,-8.11,-8.07,0,*5E
1509206610.27,15592,9.19,72458.0,-7.43,-8.11,-8.07,0,*5D
1509206611.49,15593,9.19,72462.0,-7.45,-8.11,-8.17,0,*5B
1509206612.74,15594,9.19,72460.3,-7.45,-8.11,-8.11,0,*5A
1509206613.97,15595,9.19,72462.5,-7.45,-8.17,-8.11,0,*5D
1509206615.25,15596,9.19,72446.8,-7.43,-8.11,-8.11,0,*5E
1509206616.47,15597,9.19,72448.3,-7.45,-8.11,-8.17,0,*5F
1509206617.69,15598,9.19,72444.8,-7.45,-8.17,-8.11,0,*50
1509206618.97,15599,9.19,72444.0,-7.43,-8.11,-8.11,0,*51
1509206620.26,15600,9.19,72428.5,-7.43,-8.07,-8.07,0,*52
1509206621.51,15601,9.19,72426.0,-7.45,-8.07,-8.11,0,*52
1509206622.74,15602,9.19,72440.0,-7.45,-8.11,-8.17,0,*50
1509206623.96,15603,9.19,72468.5,-7.45,-8.11,-8.17,0,*51
1509206625.25,15604,9.19,72432.0,-7.43,-8.07,-8.07,0,*56
1509206626.5,15605,9.19,72416.0,-7.45,-8.07,-7.99,0,*59
1509206627.75,15606,9.19,72440.0,-7.45,-8.11,-8.03,0,*51
1509206628.94,15607,9.19,72434.3,-7.45,-8.17,-8.17,0,*53
1509206630.19,15608,9.19,72456.8,-7.45,-8.11,-8.03,0,*5F
1509206631.42,15609,9.19,72454.3,-7.45,-8.11,-8.17,0,*5B
1509206632.67,15610,9.19,72450.3,-7.45,-8.11,-8.11,0,*55
1509206633.95,15611,9.19,72464.3,-7.43,-8.07,-8.07,0,*52
1509206635.2,15612,9.19,72476.8,-7.45,-8.11,-8.11,0,*57
1509206636.46,15613,9.19,72432.5,-7.45,-8.11,-8.11,0,*56
1509206637.74,15614,9.19,72424.5,-7.43,-8.07,-8.11,0,*50
1509206639.02,15615,9.19,72440.0,-7.43,-8.07,-8.07,0,*56
1509206640.3,15616,9.19,72436.5,-7.43,-8.11,-8.07,0,*52
1509206641.56,15617,9.19,72444.5,-7.45,-8.11,-8.11,0,*52
1509206642.78,15618,9.19,72442.3,-7.45,-8.17,-8.11,0,*5B
1509206644.07,15619,9.19,72440.0,-7.43,-8.11,-8.07,0,*5D
1509206645.35,15620,9.19,72444.8,-7.43,-8.11,-8.07,0,*57
1509206646.6,15621,9.19,72438.3,-7.45,-8.11,-8.11,0,*57
1509206647.89,15622,9.19,72442.5,-7.43,-8.11,-8.07,0,*55
1509206649.14,15623,9.19,72448.0,-7.43,-8.11,-8.17,0,*55
1509206650.34,15624,9.19,72442.8,-7.45,-8.17,-8.17,0,*52
1509206651.54,15625,9.19,72434.3,-7.45,-8.17,-8.17,0,*53
1509206652.79,15626,9.19,72406.5,-7.45,-8.07,-8.11,0,*57
1509206654.07,15627,9.19,72418.0,-7.43,-8.11,-8.07,0,*50
1509206655.35,15628,9.19,72434.5,-7.43,-8.07,-8.11,0,*5F
1509206656.64,15629,9.19,72444.0,-7.43,-8.07,-8.07,0,*59
1509206657.91,15630,9.19,72446.8,-7.43,-8.11,-8.03,0,*52
1509206659.11,15631,9.19,72458.0,-7.45,-8.17,-8.17,0,*56
1509206660.34,15632,9.19,72454.3,-7.45,-8.17,-8.11,0,*53
1509206661.59,15633,9.19,72440.8,-7.45,-8.11,-8.11,0,*54
1509206662.78,15634,9.19,72436.3,-7.45,-8.17,-8.17,0,*53
1509206664.01,15635,9.19,72426.8,-7.45,-8.17,-8.11,0,*54
1509206665.21,15636,9.19,72422.0,-7.45,-8.17,-8.17,0,*51
1509206666.43,15637,9.19,72418.8,-7.45,-8.17,-8.11,0,*56
1509206667.68,15638,9.19,72442.8,-7.45,-7.99,-8.11,0,*50
1509206668.91,15639,9.19,72456.0,-7.45,-8.17,-8.11,0,*58
1509206670.18,15640,9.19,72448.5,-7.43,-8.11,-7.99,0,*59
1509206671.43,15641,9.19,72440.8,-7.45,-8.11,-8.11,0,*51
1509206672.72,15642,9.19,72438.3,-7.43,-8.07,-8.11,0,*53
1509206673.97,15643,9.19,72428.0,-7.45,-8.11,-7.99,0,*5C
1509206675.24,15644,9.19,72442.0,-7.43,-8.07,-7.99,0,*5A
1509206676.49,15645,9.19,72444.3,-7.45,-7.99,-7.95,0,*59
1509206677.73,15646,9.19,72442.8,-7.45,-8.03,-8.03,0,*56
1509206678.95,15647,9.19,72440.0,-7.45,-8.17,-8.03,0,*52
1509206680.2,15648,9.19,72438.0,-7.45,-8.11,-8.03,0,*5B
1509206681.44,15649,9.19,72438.3,-7.45,-7.99,-8.03,0,*55
1509206682.72,15650,9.19,72446.3,-7.43,-8.07,-7.99,0,*5F
1509206683.97,15651,9.19,72440.5,-7.45,-8.11,-8.03,0,*53
1509206685.22,15652,9.19,72458.3,-7.45,-8.11,-8.03,0,*50
1509206686.5,15653,9.19,72452.5,-7.43,-8.07,-7.99,0,*5C
1509206687.72,15654,9.19,72448.3,-7.45,-8.17,-8.03,0,*50
1509206688.94,15655,9.19,72452.5,-7.45,-8.17,-8.03,0,*51
1509206690.22,15656,9.19,72448.8,-7.43,-8.11,-8.11,0,*51
1509206691.44,15657,9.19,72452.0,-7.45,-8.11,-8.17,0,*50
1509206692.64,15658,9.19,72448.3,-7.45,-8.25,-8.17,0,*58
1509206693.84,15659,9.19,72450.8,-7.45,-8.17,-8.25,0,*59
1509206695.12,15660,9.19,72448.5,-7.43,-8.11,-8.07,0,*53
1509206696.41,15661,9.19,72454.8,-7.43,-8.11,-8.07,0,*52
1509206697.6,15662,9.19,72450.8,-7.45,-8.17,-8.17,0,*50
1509206698.8,15663,9.19,72452.5,-7.45,-8.17,-8.17,0,*51
1509206700.02,15664,9.19,72444.0,-7.45,-8.11,-8.17,0,*50
1509206701.3,15665,9.19,72424.0,-7.43,-8.11,-8.11,0,*51
1509206702.53,15666,9.19,72420.5,-7.45,-8.11,-8.17,0,*52
1509206703.72,15667,9.19,72430.5,-7.45,-8.17,-8.17,0,*55
1509206704.92,15668,9.19,72434.5,-7.45,-8.17,-8.17,0,*5A
1509206706.17,15669,9.19,72436.8,-7.45,-8.11,-8.11,0,*5B
1509206707.4,15670,9.19,72446.5,-7.45,-8.17,-8.11,0,*55
1509206708.65,15671,9.19,72444.5,-7.45,-8.11,-8.11,0,*52
1509206709.94,15672,9.19,72454.5,-7.43,-8.07,-8.07,0,*57
1509206711.16,15673,9.19,72454.0,-7.45,-8.17,-8.11,0,*56
1509206712.41,15674,9.19,72454.8,-7.45,-8.11,-8.11,0,*57
1509206713.7,15675,9.19,72456.3,-7.43,-8.07,-8.07,0,*50
1509206714.98,15676,9.19,72466.8,-7.47,-8.11,-8.03,0,*54
1509206716.23,15677,9.19,72452.5,-7.45,-8.11,-8.11,0,*54
1509206717.51,15678,9.19,72450.3,-7.43,-8.07,-8.07,0,*5D
1509206718.76,15679,9.19,72442.8,-7.45,-8.11,-8.11,0,*5A
1509206719.99,15680,9.19,72438.0,-7.45,-8.11,-8.17,0,*5A
1509206721.21,15681,9.19,72442.8,-7.45,-8.17,-8.11,0,*5B
1509206722.49,15682,9.19,72444.8,-7.43,-8.11,-8.11,0,*58
1509206723.72,15683,9.19,72444.8,-7.45,-8.17,-8.11,0,*59
1509206724.92,15684,9.19,72454.5,-7.45,-8.17,-8.17,0,*58
1509206726.11,15685,9.19,72454.8,-7.45,-8.17,-8.17,0,*59
1509206727.34,15686,9.19,72454.5,-7.45,-8.17,-8.11,0,*5C
1509206728.56,15687,9.19,72450.8,-7.45,-8.17,-8.11,0,*5D
1509206729.76,15688,9.19,72448.8,-7.45,-8.17,-8.17,0,*54
1509206730.96,15689,9.19,72444.8,-7.45,-8.17,-8.17,0,*55
1509206732.21,15690,9.19,72446.3,-7.45,-8.11,-8.11,0,*5D
1509206733.44,15691,9.19,72444.0,-7.47,-8.17,-8.17,0,*5E
1509206734.68,15692,9.19,72444.5,-7.45,-8.03,-8.11,0,*5C
1509206735.91,15693,9.19,72456.0,-7.45,-8.17,-8.11,0,*58
1509206737.13,15694,9.19,72462.0,-7.45,-8.17,-8.11,0,*5F
1509206738.38,15695,9.19,72450.5,-7.45,-8.11,-8.11,0,*58
1509206739.64,15696,9.19,72446.5,-7.45,-8.11,-8.11,0,*5B
1509206740.86,15697,9.19,72434.0,-7.45,-8.17,-8.11,0,*5C
1509206742.09,15698,9.19,72440.0,-7.45,-8.17,-8.11,0,*53
1509206743.37,15699,9.19,72464.8,-7.43,-8.07,-8.07,0,*52
1509206744.62,15700,9.19,72466.8,-7.45,-8.11,-8.11,0,*55
1509206745.88,15701,9.19,72462.5,-7.45,-8.11,-8.11,0,*54
1509206747.13,15702,9.19,72466.0,-7.45,-8.11,-8.11,0,*57
1509206748.4,15703,9.19,72464.3,-7.43,-8.07,-8.03,0,*54
1509206749.68,15704,9.19,72466.0,-7.43,-8.07,-7.99,0,*5F
1509206750.93,15705,9.19,72466.0,-7.45,-8.11,-8.03,0,*53
1509206752.18,15706,9.19,72456.8,-7.45,-8.11,-8.03,0,*50
1509206753.43,15707,9.19,72468.5,-7.45,-8.11,-8.11,0,*52
1509206754.63,15708,9.19,72468.3,-7.45,-8.17,-8.17,0,*5D
1509206755.91,15709,9.19,72474.8,-7.43,-8.11,-8.07,0,*5D
1509206757.14,15710,9.19,72468.8,-7.45,-8.17,-8.11,0,*52
1509206758.36,15711,9.19,72468.5,-7.45,-8.11,-8.17,0,*53
1509206759.56,15712,9.19,72470.0,-7.45,-8.17,-8.17,0,*56
1509206760.84,15713,9.19,72454.0,-7.43,-8.11,-8.07,0,*56
1509206762.09,15714,9.19,72446.5,-7.45,-8.11,-8.11,0,*50
1509206763.32,15715,9.19,72434.3,-7.45,-8.07,-8.17,0,*50
1509206764.54,15716,9.19,72438.5,-7.45,-8.17,-8.03,0,*57
1509206765.78,15717,9.19,72448.8,-7.45,-8.03,-8.11,0,*50
1509206767.04,15718,9.19,72440.5,-7.45,-8.11,-8.11,0,*5C
1509206768.29,15719,9.19,72452.5,-7.45,-8.11,-8.11,0,*5D
1509206769.54,15720,9.19,72464.8,-7.45,-8.11,-8.03,0,*54
1509206770.81,15721,9.19,72464.8,-7.43,-7.99,-7.99,0,*50
1509206772.05,15722,9.19,72450.8,-7.45,-8.03,-8.03,0,*55
1509206773.3,15723,9.19,72460.0,-7.45,-8.03,-7.99,0,*58
1509206774.54,15724,9.19,72464.8,-7.45,-8.03,-7.99,0,*5F
1509206775.81,15725,9.19,72466.3,-7.43,-7.99,-7.99,0,*54
1509206777.06,15726,9.19,72462.5,-7.45,-8.03,-8.11,0,*52
1509206778.31,15727,9.19,72462.3,-7.45,-8.11,-8.03,0,*53
1509206779.58,15728,9.19,72458.0,-7.43,-8.07,-7.99,0,*51
1509206780.83,15729,9.19,72452.8,-7.45,-8.03,-7.99,0,*52
1509206782.1,15730,9.19,72448.0,-7.43,-7.99,-7.95,0,*5C
1509206783.38,15731,9.19,72448.8,-7.43,-7.99,-7.99,0,*51
1509206784.63,15732,9.19,72460.8,-7.45,-8.11,-8.11,0,*54
1509206785.88,15733,9.19,72462.3,-7.45,-8.11,-8.11,0,*55
1509206787.13,15734,9.19,72448.0,-7.45,-8.11,-8.11,0,*52
1509206788.38,15735,9.19,72442.0,-7.45,-8.03,-8.11,0,*50
1509206789.62,15736,9.19,72442.0,-7.45,-8.03,-8.11,0,*53
1509206790.84,15737,9.19,72436.0,-7.45,-8.11,-8.17,0,*57
1509206792.12,15738,9.19,72436.3,-7.43,-7.99,-7.99,0,*58
1509206793.34,15739,9.19,72430.5,-7.45,-8.17,-8.03,0,*5A
1509206794.58,15740,9.19,72426.0,-7.45,-7.99,-8.03,0,*5D
1509206795.83,15741,9.19,72428.8,-7.45,-8.07,-8.03,0,*54
1509206797.07,15742,9.19,72434.5,-7.45,-8.03,-8.03,0,*53
1509206798.31,15743,9.19,72436.8,-7.45,-8.03,-8.03,0,*52
1509206799.55,15744,9.13,72434.8,-7.45,-8.03,-8.03,0,*55
1509206800.8,15745,9.19,72440.3,-7.45,-8.11,-8.03,0,*57
1509206802.05,15746,9.19,72448.0,-7.45,-8.11,-8.03,0,*54
1509206803.29,15747,9.19,72450.3,-7.45,-8.03,-7.99,0,*5A
1509206804.58,15748,9.19,72448.5,-7.43,-7.99,-8.07,0,*57
1509206805.82,15749,9.19,72450.8,-7.45,-8.03,-8.03,0,*58
1509206807.06,15750,9.19,72456.8,-7.45,-7.99,-8.03,0,*5C
1509206808.3,15751,9.19,72476.3,-7.45,-8.03,-7.99,0,*5D
1509206809.54,15752,9.19,72472.5,-7.45,-8.03,-8.03,0,*52
1509206810.79,15753,9.19,72466.3,-7.45,-8.11,-8.03,0,*50
1509206812.08,15754,9.19,72444.8,-7.43,-8.11,-8.07,0,*55
1509206813.33,15755,9.19,72442.8,-7.45,-8.11,-8.11,0,*55
1509206814.61,15756,9.19,72438.0,-7.43,-8.07,-8.07,0,*50
1509206815.87,15757,9.19,72432.0,-7.45,-8.11,-8.11,0,*57
1509206817.12,15758,9.19,72432.8,-7.45,-8.07,-8.11,0,*5F
1509206818.37,15759,9.19,72444.0,-7.45,-8.11,-8.11,0,*59
1509206819.66,15760,9.19,72444.5,-7.43,-8.07,-8.07,0,*55
1509206820.85,15761,9.19,72440.8,-7.45,-8.17,-8.17,0,*52
1509206822.08,15762,9.19,72444.3,-7.45,-8.11,-8.17,0,*57
1509206823.33,15763,9.19,72450.0,-7.45,-8.11,-8.11,0,*50
1509206824.55,15764,9.19,72450.0,-7.45,-8.11,-8.17,0,*51
1509206825.84,15765,9.19,72442.8,-7.43,-8.11,-8.07,0,*57
1509206827.08,15766,9.19,72432.5,-7.45,-8.03,-8.11,0,*56
1509206828.34,15767,9.19,72432.8,-7.45,-8.11,-8.11,0,*54
1509206829.59,15768,9.19,72438.5,-7.45,-8.11,-8.11,0,*5B
1509206830.87,15769,9.19,72436.5,-7.43,-8.07,-8.11,0,*5B
1509206832.12,15770,9.19,72442.0,-7.45,-8.11,-8.11,0,*52
1509206833.34,15771,9.19,72444.5,-7.45,-8.17,-8.11,0,*55
1509206834.59,15772,9.19,72448.3,-7.45,-8.11,-8.03,0,*53
1509206835.84,15773,9.19,72450.0,-7.45,-8.11,-8.11,0,*51
1509206837.09,15774,9.19,72448.3,-7.45,-8.11,-8.11,0,*56
1509206838.32,15775,9.19,72450.3,-7.45,-8.17,-8.11,0,*51
1509206839.57,15776,9.19,72452.0,-7.45,-8.11,-8.11,0,*54
1509206840.85,15777,9.19,72450.8,-7.43,-8.11,-8.03,0,*50
1509206842.13,15778,9.19,72458.3,-7.43,-8.07,-8.07,0,*5C
1509206843.38,15779,9.19,72452.0,-7.45,-8.11,-8.03,0,*58
1509206844.63,15780,9.19,72452.8,-7.45,-8.11,-8.11,0,*5D
1509206845.88,15781,9.19,72454.3,-7.45,-8.03,-8.11,0,*5F
1509206847.1,15782,9.19,72452.5,-7.45,-8.11,-8.17,0,*59
