1509210001.1,18335,8.94,72390.5,-7.47,-8.11,-8.03,0,*5B
1509210002.3,18336,8.94,72378.0,-7.49,-8.17,-8.17,0,*55
1509210003.58,18337,8.94,72394.3,-7.47,-8.11,-8.11,0,*5A
1509210004.86,18338,8.94,72408.0,-7.47,-8.11,-8.11,0,*55
1509210006.14,18339,8.94,72412.0,-7.47,-8.11,-8.03,0,*57
1509210007.41,18340,8.94,72398.8,-7.47,-8.03,-8.03,0,*5A
1509210008.66,18341,8.94,72406.8,-7.47,-8.17,-8.03,0,*5E
1509210009.94,18342,8.88,72420.8,-7.47,-8.11,-8.03,0,*5B
1509210011.21,18343,8.94,72418.8,-7.47,-8.11,-8.03,0,*5A
1509210012.5,18344,8.88,72396.0,-7.47,-8.11,-7.99,0,*51
1509210013.75,18345,8.94,72382.8,-7.47,-8.17,-8.03,0,*5A
1509210015.03,18346,8.94,72346.0,-7.47,-8.11,-8.07,0,*5B
1509210016.31,18347,8.94,72314.5,-7.47,-8.11,-8.03,0,*5E
1509210017.56,18348,8.94,72342.5,-7.47,-8.17,-8.11,0,*54
1509210018.82,18349,8.94,72338.0,-7.47,-8.17,-8.11,0,*55
1509210020.1,18350,8.88,72336.5,-7.47,-8.11,-8.11,0,*5B
1509210021.38,18351,8.88,72334.0,-7.47,-8.11,-8.11,0,*5A
1509210022.66,18352,8.88,72340.5,-7.47,-8.11,-8.03,0,*5A
1509210023.93,18353,8.94,72344.8,-7.47,-8.03,-8.03,0,*58
1509210025.2,18354,8.94,72354.0,-7.47,-8.03,-8.03,0,*5F
1509210026.47,18355,8.94,72384.0,-7.47,-8.03,-8.03,0,*5E
1509210027.71,18356,8.88,72378.8,-7.45,-8.03,-8.03,0,*5F
1509210028.97,18357,8.94,72384.5,-7.49,-8.07,-8.07,0,*52
1509210030.24,18358,8.94,72384.0,-7.47,-8.03,-8.03,0,*53
1509210031.52,18359,8.94,72398.8,-7.47,-8.03,-7.99,0,*5E
1509210032.79,18360,8.94,72388.5,-7.47,-8.03,-7.99,0,*54
1509210034.04,18361,8.94,72386.0,-7.49,-8.03,-7.99,0,*5B
1509210035.31,18362,8.94,72396.0,-7.47,-8.03,-8.03,0,*5A
1509210036.58,18363,8.94,72372.5,-7.47,-8.03,-7.99,0,*57
1509210037.85,18364,8.94,72376.8,-7.47,-8.03,-8.03,0,*5C
1509210039.12,18365,8.94,72388.3,-7.47,-8.03,-8.11,0,*5E
1509210040.4,18366,8.94,72392.8,-7.47,-8.03,-8.11,0,*5D
1509210041.68,18367,8.94,72388.3,-7.47,-8.11,-8.11,0,*5F
1509210042.93,18368,8.94,72384.8,-7.47,-8.17,-7.99,0,*59
1509210044.19,18369,8.94,72388.0,-7.47,-8.17,-8.11,0,*57
1509210045.47,18370,8.94,72384.5,-7.47,-8.11,-8.11,0,*59
1509210046.73,18371,8.94,72382.5,-7.47,-8.07,-8.21,0,*5C
1509210047.98,18372,8.94,72392.0,-7.47,-8.17,-8.03,0,*5E
1509210049.26,18373,8.94,72374.5,-7.47,-8.11,-8.11,0,*5A
1509210050.51,18374,8.94,72374.5,-7.47,-8.11,-8.17,0,*5B
1509210051.79,18375,8.94,72366.8,-7.47,-8.11,-8.11,0,*5C
1509210053.05,18376,8.94,72322.3,-7.47,-8.11,-8.17,0,*59
1509210054.33,18377,8.88,72340.3,-7.47,-8.11,-8.11,0,*5E
1509210055.58,18378,8.88,72354.0,-7.47,-8.17,-8.11,0,*57
1509210056.86,18379,8.94,72370.5,-7.47,-8.11,-8.03,0,*53
1509210058.14,18380,8.94,72388.5,-7.47,-8.11,-8.11,0,*56
1509210059.42,18381,8.94,72390.5,-7.47,-8.11,-8.11,0,*57
1509210060.67,18382,8.94,72388.8,-7.47,-8.11,-8.17,0,*52
1509210061.95,18383,8.94,72378.5,-7.47,-8.11,-8.03,0,*56
1509210063.23,18384,8.94,72380.8,-7.47,-8.11,-8.03,0,*51
1509210064.43,18385,8.94,72372.3,-7.49,-8.17,-8.17,0,*5D
1509210065.7,18386,8.94,72390.5,-7.47,-8.03,-8.11,0,*53
1509210066.96,18387,8.94,72382.5,-7.45,-8.11,-8.11,0,*53
1509210068.24,18388,8.94,72374.5,-7.47,-8.11,-8.11,0,*5E
1509210069.44,18389,8.94,72378.3,-7.49,-8.17,-8.21,0,*54
1509210070.64,18390,8.94,72386.0,-7.49,-8.17,-8.17,0,*59
1509210071.92,18391,8.94,72388.5,-7.47,-8.11,-8.03,0,*55
1509210073.2,18392,8.94,72394.0,-7.47,-8.11,-8.11,0,*55
1509210074.4,18393,8.88,72390.3,-7.49,-8.21,-8.17,0,*5F
1509210075.6,18394,8.94,72368.8,-7.49,-8.17,-8.21,0,*58
1509210076.88,18395,8.88,72384.8,-7.47,-8.11,-8.03,0,*51
1509210078.16,18396,8.94,72398.5,-7.47,-8.11,-8.03,0,*52
1509210079.4,18397,8.94,72360.8,-7.47,-8.03,-8.17,0,*55
1509210080.68,18398,8.94,72360.5,-7.47,-8.11,-8.03,0,*5C
1509210081.93,18399,8.88,72344.5,-7.45,-8.11,-8.11,0,*5C
1509210083.18,18400,8.94,72362.0,-7.45,-8.11,-8.03,0,*58
1509210084.46,18401,8.94,72376.5,-7.47,-8.11,-8.03,0,*5B
1509210085.73,18402,8.94,72378.8,-7.47,-8.03,-8.03,0,*5B
1509210087.0,18403,8.94,72384.0,-7.47,-8.03,-8.03,0,*5A
1509210088.28,18404,8.94,72384.5,-7.47,-8.03,-8.07,0,*59
1509210089.55,18405,8.94,72392.5,-7.47,-8.03,-8.03,0,*5C
1509210090.79,18406,8.88,72380.8,-7.45,-8.03,-7.99,0,*51
1509210092.05,18407,8.88,72376.5,-7.47,-8.17,-8.11,0,*58
1509210093.3,18408,8.94,72366.3,-7.47,-8.17,-8.11,0,*57
1509210094.58,18409,8.88,72356.5,-7.47,-8.11,-8.11,0,*50
1509210095.86,18410,8.88,72352.8,-7.47,-8.11,-8.11,0,*58
1509210097.09,18411,8.94,72348.5,-7.45,-8.11,-8.17,0,*5D
1509210098.37,18412,8.94,72350.5,-7.47,-8.11,-8.11,0,*5A
1509210099.62,18413,8.88,72364.5,-7.47,-8.17,-8.11,0,*5D
1509210100.9,18414,8.94,72378.3,-7.47,-8.03,-8.11,0,*5F
1509210102.17,18415,8.94,72398.3,-7.47,-8.11,-8.03,0,*5E
1509210103.45,18416,8.94,72388.8,-7.47,-8.11,-8.03,0,*5D
1509210104.7,18417,8.94,72382.3,-7.45,-8.11,-8.11,0,*5D
1509210105.95,18418,8.88,72346.3,-7.45,-8.11,-8.11,0,*52
1509210107.21,18419,8.94,72340.8,-7.45,-8.11,-8.11,0,*53
1509210108.46,18420,8.88,72358.3,-7.45,-8.11,-8.11,0,*59
1509210109.71,18421,8.88,72352.5,-7.45,-8.11,-8.11,0,*58
1509210110.94,18422,8.88,72358.0,-7.49,-8.17,-8.07,0,*56
1509210112.2,18423,8.94,72370.3,-7.47,-8.17,-8.11,0,*5E
1509210113.48,18424,8.88,72374.3,-7.47,-8.11,-8.11,0,*5F
1509210114.74,18425,8.88,72380.3,-7.47,-8.17,-8.11,0,*58
1509210115.96,18426,8.88,72386.8,-7.47,-8.17,-8.17,0,*5D
1509210117.22,18427,8.88,72400.8,-7.47,-8.11,-8.17,0,*5A
1509210118.47,18428,8.88,72416.0,-7.47,-8.17,-8.11,0,*55
1509210119.75,18429,8.88,72404.3,-7.47,-8.11,-8.11,0,*52
1509210120.96,18430,8.88,72406.8,-7.49,-8.17,-8.21,0,*51
1509210122.16,18431,8.88,72400.3,-7.49,-8.17,-8.17,0,*55
1509210123.43,18432,8.94,72402.5,-7.47,-8.03,-8.03,0,*58
1509210124.68,18433,8.94,72398.5,-7.45,-8.11,-8.11,0,*5B
1509210125.93,18434,8.88,72394.5,-7.45,-8.11,-8.11,0,*5C
1509210127.18,18435,8.88,72396.5,-7.45,-8.11,-8.11,0,*5D
1509210128.43,18436,8.94,72400.0,-7.45,-8.11,-8.11,0,*5E
1509210129.69,18437,8.94,72402.3,-7.47,-8.17,-8.11,0,*5B
1509210130.97,18438,8.88,72386.0,-7.47,-8.11,-8.11,0,*52
1509210132.22,18439,8.88,72386.8,-7.47,-8.17,-8.11,0,*55
1509210133.51,18440,8.94,72386.0,-7.47,-8.11,-8.11,0,*5D
1509210134.71,18441,8.88,72390.5,-7.49,-8.17,-8.21,0,*57
1509210135.99,18442,8.94,72402.0,-7.47,-8.11,-8.11,0,*5F
1509210137.27,18443,8.88,72406.0,-7.47,-8.11,-8.11,0,*5E
1509210138.55,18444,8.94,72420.0,-7.47,-8.11,-8.11,0,*59
1509210139.83,18445,8.88,72394.8,-7.47,-8.11,-8.11,0,*58
1509210141.11,18446,8.94,72404.8,-7.47,-8.11,-7.99,0,*54
1509210142.37,18447,8.88,72392.0,-7.47,-8.17,-8.03,0,*5F
1509210143.64,18448,8.94,72434.3,-7.47,-8.11,-7.99,0,*5A
1509210144.92,18449,8.88,72436.5,-7.47,-8.03,-8.11,0,*57
1509210146.19,18450,8.88,72428.5,-7.47,-8.03,-8.11,0,*5F
1509210147.43,18451,8.94,72424.3,-7.49,-8.17,-8.07,0,*52
1509210148.68,18452,8.88,72418.3,-7.47,-8.17,-8.03,0,*5B
1509210149.95,18453,8.88,72420.5,-7.47,-8.03,-8.03,0,*5F
1509210151.2,18454,8.94,72418.3,-7.47,-8.03,-8.17,0,*5D
1509210152.44,18455,8.88,72436.5,-7.47,-8.03,-8.17,0,*5C
1509210153.72,18456,8.88,72436.3,-7.47,-8.11,-8.03,0,*59
1509210155.0,18457,8.94,72438.5,-7.47,-8.11,-8.03,0,*58
1509210156.28,18458,8.94,72422.3,-7.47,-8.11,-7.99,0,*5B
1509210157.53,18459,8.88,72418.0,-7.47,-8.17,-8.03,0,*50
1509210158.81,18460,8.88,72418.8,-7.47,-8.11,-8.11,0,*5F
1509210160.03,18461,8.88,72422.5,-7.45,-8.17,-8.11,0,*5A
1509210161.32,18462,8.94,72412.8,-7.47,-8.11,-8.11,0,*5D
1509210162.56,18463,8.88,72412.3,-7.45,-8.03,-8.03,0,*5E
1509210163.81,18464,8.94,72402.0,-7.45,-8.11,-8.11,0,*59
1509210165.06,18465,8.88,72386.5,-7.45,-8.11,-8.03,0,*5B
1509210166.28,18466,8.88,72370.5,-7.45,-8.17,-8.03,0,*5E
1509210167.53,18467,8.88,72386.3,-7.45,-8.11,-8.11,0,*5A
1509210168.81,18468,8.94,72388.0,-7.47,-8.11,-8.11,0,*57
1509210170.06,18469,8.88,72394.5,-7.45,-8.11,-8.11,0,*54
1509210171.28,18470,8.94,72376.0,-7.45,-8.11,-8.17,0,*5A
1509210172.54,18471,8.88,72372.3,-7.45,-8.11,-8.11,0,*5D
1509210173.78,18472,8.94,72388.3,-7.45,-8.11,-8.03,0,*5D
1509210175.04,18473,8.88,72400.0,-7.45,-8.11,-8.11,0,*5F
1509210176.26,18474,8.88,72388.8,-7.45,-8.11,-8.17,0,*5E
1509210177.51,18475,8.88,72382.5,-7.45,-8.03,-8.11,0,*5A
1509210178.73,18476,8.94,72366.5,-7.45,-8.17,-8.03,0,*5F
1509210179.97,18477,8.88,72360.5,-7.45,-8.03,-8.11,0,*58
1509210181.25,18478,8.88,72388.5,-7.47,-8.03,-8.11,0,*55
1509210182.52,18479,8.88,72350.0,-7.47,-8.03,-8.11,0,*54
1509210183.77,18480,8.88,72340.0,-7.47,-8.17,-8.03,0,*54
1509210185.02,18481,8.88,72352.8,-7.47,-8.17,-8.03,0,*55
1509210186.27,18482,8.88,72378.3,-7.47,-8.17,-8.03,0,*56
1509210187.54,18483,8.88,72380.5,-7.47,-8.03,-8.03,0,*52
1509210188.82,18484,8.88,72366.8,-7.47,-8.11,-8.03,0,*56
1509210190.09,18485,8.88,72390.5,-7.47,-8.03,-8.03,0,*54
1509210191.36,18486,8.88,72376.8,-7.47,-8.03,-7.99,0,*5B
1509210192.64,18487,8.88,72374.8,-7.47,-8.11,-8.03,0,*55
1509210193.84,18488,8.88,72350.5,-7.45,-8.17,-8.17,0,*5B
1509210195.09,18489,8.88,72346.8,-7.45,-8.11,-8.11,0,*5A
1509210196.29,18490,8.88,72346.8,-7.45,-8.17,-8.17,0,*52
1509210197.51,18491,8.88,72350.5,-7.45,-8.11,-8.17,0,*55
1509210198.75,18492,8.88,72388.0,-7.45,-8.03,-8.03,0,*50
1509210200.0,18493,8.94,72406.5,-7.45,-8.11,-8.03,0,*52
1509210201.26,18494,8.88,72384.3,-7.49,-8.11,-8.07,0,*5D
1509210202.53,18495,8.94,72398.5,-7.47,-8.03,-8.03,0,*55
1509210203.81,18496,8.88,72414.3,-7.47,-8.11,-8.11,0,*56
1509210205.07,18497,8.88,72420.5,-7.47,-8.17,-8.11,0,*51
1509210206.32,18498,8.88,72424.5,-7.47,-8.11,-8.17,0,*5E
1509210207.6,18499,8.88,72436.3,-7.47,-7.99,-8.11,0,*56
1509210208.87,18500,8.94,72424.5,-7.47,-8.11,-8.03,0,*5B
1509210210.15,18501,8.88,72418.8,-7.47,-8.11,-8.03,0,*5A
1509210211.4,18502,8.88,72404.5,-7.47,-8.17,-8.03,0,*5F
1509210212.68,18503,8.88,72398.0,-7.47,-8.11,-8.11,0,*5B
1509210213.94,18504,8.88,72396.8,-7.47,-8.11,-8.17,0,*5A
1509210215.19,18505,8.88,72384.0,-7.47,-8.17,-8.03,0,*58
1509210216.44,18506,8.88,72380.3,-7.45,-8.11,-8.11,0,*5C
1509210217.64,18507,8.88,72384.3,-7.45,-8.17,-8.17,0,*5D
1509210218.86,18508,8.94,72388.3,-7.45,-8.11,-8.17,0,*54
1509210220.12,18509,8.88,72392.5,-7.47,-8.17,-8.11,0,*57
1509210221.37,18510,8.94,72398.8,-7.47,-8.11,-8.17,0,*5F
1509210222.62,18511,8.88,72392.3,-7.45,-8.11,-8.11,0,*5A
1509210223.85,18512,8.88,72392.3,-7.45,-8.17,-8.11,0,*5F
1509210225.13,18513,8.88,72386.5,-7.47,-8.11,-8.11,0,*5A
1509210226.41,18514,8.88,72380.3,-7.47,-8.11,-8.11,0,*5D
1509210227.66,18515,8.88,72386.3,-7.47,-8.11,-8.17,0,*5A
1509210228.92,18516,8.88,72396.5,-7.47,-8.17,-8.11,0,*59
1509210230.2,18517,8.88,72378.5,-7.47,-8.11,-8.11,0,*5E
1509210231.48,18518,8.88,72378.3,-7.47,-8.11,-8.11,0,*51
1509210232.76,18519,8.88,72388.5,-7.47,-8.11,-8.11,0,*50
1509210234.04,18520,8.88,72392.3,-7.47,-8.11,-8.11,0,*5A
1509210235.32,18521,8.88,72384.8,-7.47,-8.11,-8.11,0,*5B
1509210236.58,18522,8.88,72390.0,-7.47,-8.17,-8.11,0,*5E
1509210237.8,18523,8.88,72406.5,-7.45,-8.17,-8.11,0,*5D
1509210239.03,18524,8.88,72384.8,-7.45,-8.11,-8.17,0,*5A
1509210240.25,18525,8.88,72322.8,-7.45,-8.17,-8.11,0,*5B
1509210241.53,18526,8.94,72332.5,-7.47,-8.11,-8.11,0,*5C
1509210242.81,18527,8.94,72352.0,-7.47,-8.11,-8.11,0,*5D
1509210244.09,18528,8.94,72330.5,-7.47,-8.11,-8.11,0,*52
1509210245.38,18529,8.88,72348.5,-7.47,-8.11,-8.11,0,*53
1509210246.66,18530,8.88,72340.3,-7.47,-8.11,-8.11,0,*5B
1509210247.94,18531,8.88,72360.8,-7.47,-8.11,-8.11,0,*5A
1509210249.22,18532,8.94,72380.5,-7.47,-8.11,-8.11,0,*59
1509210250.5,18533,8.94,72366.0,-7.47,-8.11,-8.03,0,*5B
1509210251.77,18534,8.94,72360.5,-7.47,-8.03,-8.03,0,*5F
1509210253.05,18535,8.88,72370.3,-7.47,-8.11,-8.11,0,*5E
1509210254.33,18536,8.94,72382.5,-7.47,-8.11,-8.11,0,*5D
1509210255.6,18537,8.88,72384.5,-7.47,-8.03,-8.03,0,*5C
1509210256.87,18538,8.88,72392.0,-7.47,-8.03,-8.03,0,*53
1509210258.14,18539,8.88,72398.5,-7.47,-8.03,-8.03,0,*52
1509210259.41,18540,8.94,72400.3,-7.47,-8.03,-7.99,0,*50
1509210260.69,18541,8.88,72404.3,-7.47,-8.11,-8.03,0,*5E
1509210261.96,18542,8.94,72398.5,-7.47,-8.03,-8.03,0,*5E
1509210263.2,18543,8.94,72406.5,-7.45,-8.03,-8.03,0,*5D
1509210264.44,18544,8.88,72410.3,-7.45,-8.03,-8.03,0,*5A
1509210265.69,18545,8.88,72406.3,-7.45,-8.11,-8.03,0,*58
1509210266.93,18546,8.88,72408.8,-7.45,-8.03,-8.03,0,*58
1509210268.18,18547,8.88,72410.3,-7.45,-8.11,-8.03,0,*5A
1509210269.4,18548,8.88,72410.8,-7.45,-8.17,-7.99,0,*5F
1509210270.67,18549,8.88,72398.3,-7.47,-8.03,-8.03,0,*55
1509210271.92,18550,8.88,72398.5,-7.45,-8.11,-8.03,0,*5C
1509210273.17,18551,8.88,72396.3,-7.45,-8.11,-8.03,0,*5D
1509210274.41,18552,8.94,72404.8,-7.45,-8.03,-8.11,0,*5E
1509210275.63,18553,8.94,72398.0,-7.45,-8.17,-8.03,0,*59
1509210276.88,18554,8.94,72402.8,-7.45,-8.11,-8.03,0,*58
1509210278.13,18555,8.88,72374.5,-7.45,-8.07,-8.11,0,*5D
1509210279.39,18556,8.88,72364.0,-7.45,-8.11,-8.11,0,*59
1509210280.64,18557,8.88,72354.5,-7.45,-8.11,-8.11,0,*58
1509210281.89,18558,8.94,72354.5,-7.45,-8.11,-8.11,0,*57
1509210283.11,18559,8.88,72366.5,-7.45,-8.17,-8.11,0,*50
1509210284.37,18560,8.88,72360.0,-7.45,-8.11,-8.11,0,*5C
1509210285.62,18561,8.88,72360.0,-7.45,-8.11,-8.11,0,*5D
1509210286.86,18562,8.88,72360.5,-7.45,-8.03,-8.11,0,*5D
1509210288.11,18563,8.88,72418.3,-7.45,-8.11,-8.03,0,*5C
1509210289.35,18564,8.88,72416.0,-7.45,-8.03,-8.03,0,*58
1509210290.59,18565,8.94,72402.8,-7.45,-8.03,-8.03,0,*59
1509210291.83,18566,8.88,72386.3,-7.45,-8.03,-8.03,0,*5A
1509210293.07,18567,8.88,72398.8,-7.45,-8.03,-8.03,0,*5B
1509210294.32,18568,8.88,72412.0,-7.45,-8.11,-8.03,0,*57
1509210295.56,18569,8.88,72412.5,-7.45,-8.03,-8.03,0,*55
1509210296.83,18570,8.88,72410.5,-7.43,-7.95,-7.95,0,*5B
1509210298.07,18571,8.88,72406.8,-7.45,-8.03,-8.03,0,*5C
1509210299.32,18572,8.88,72400.3,-7.45,-7.99,-7.99,0,*5F
1509210300.56,18573,8.94,72402.0,-7.45,-8.03,-7.99,0,*52
1509210301.8,18574,8.94,72416.8,-7.45,-8.03,-8.03,0,*59
1509210303.05,18575,8.88,72446.5,-7.45,-8.03,-7.99,0,*54
1509210304.29,18576,8.94,72444.0,-7.45,-8.03,-8.03,0,*5B
1509210305.53,18577,8.88,72422.0,-7.45,-8.03,-8.03,0,*5A
1509210306.77,18578,8.94,72402.8,-7.45,-7.99,-8.03,0,*59
1509210308.02,18579,8.88,72384.3,-7.45,-8.03,-8.11,0,*57
1509210309.26,18580,8.88,72376.0,-7.45,-8.03,-8.03,0,*52
1509210310.5,18581,8.88,72342.5,-7.45,-8.03,-8.03,0,*53
1509210311.78,18582,8.88,72358.3,-7.43,-8.07,-7.99,0,*5E
1509210313.06,18583,8.88,72352.8,-7.43,-8.07,-8.11,0,*50
1509210314.31,18584,8.94,72366.0,-7.45,-8.11,-8.11,0,*56
1509210315.59,18585,8.88,72354.0,-7.43,-8.07,-8.11,0,*56
1509210316.84,18586,8.94,72354.3,-7.45,-8.11,-8.11,0,*54
1509210318.09,18587,8.94,72366.5,-7.45,-8.11,-8.11,0,*55
1509210319.35,18588,8.94,72370.8,-7.45,-8.11,-8.11,0,*5A
1509210320.59,18589,8.88,72376.0,-7.45,-8.03,-8.03,0,*5B
1509210321.83,18590,8.88,72376.3,-7.45,-7.99,-8.03,0,*5F
1509210323.07,18591,8.88,72370.0,-7.45,-7.99,-8.03,0,*5E
1509210324.31,18592,8.94,72362.0,-7.45,-8.03,-8.03,0,*51
1509210325.56,18593,8.94,72372.8,-7.45,-8.03,-7.99,0,*5C
1509210326.81,18594,8.88,72360.0,-7.45,-8.11,-8.03,0,*54
1509210328.03,18595,8.88,72362.3,-7.45,-8.17,-8.03,0,*53
1509210329.3,18596,8.88,72366.5,-7.43,-8.07,-7.95,0,*57
1509210330.58,18597,8.88,72364.0,-7.43,-8.07,-7.99,0,*5A
1509210331.83,18598,8.94,72360.5,-7.45,-8.03,-8.11,0,*58
1509210333.07,18599,8.88,72362.3,-7.45,-8.03,-8.11,0,*59
1509210334.32,18600,8.94,72364.5,-7.45,-8.03,-8.11,0,*5A
1509210335.57,18601,8.88,72366.5,-7.45,-7.99,-8.11,0,*57
1509210336.81,18602,8.94,72370.8,-7.45,-8.03,-8.03,0,*5B
1509210338.08,18603,8.94,72370.8,-7.43,-7.99,-8.11,0,*53
1509210339.36,18604,8.94,72386.5,-7.43,-7.99,-7.99,0,*5B
1509210340.6,18605,8.94,72390.5,-7.45,-8.03,-8.11,0,*5F
1509210341.85,18606,8.88,72374.3,-7.45,-7.99,-7.99,0,*5F
1509210343.09,18607,8.88,72356.5,-7.45,-8.03,-8.03,0,*5E
1509210344.37,18608,8.94,72358.5,-7.43,-8.07,-7.99,0,*5F
1509210345.62,18609,8.88,72344.0,-7.45,-8.11,-8.03,0,*53
1509210346.84,18610,8.94,72348.5,-7.45,-8.11,-8.17,0,*5E
1509210348.06,18611,8.88,72362.8,-7.45,-8.11,-8.17,0,*5F
1509210349.26,18612,8.94,72362.8,-7.45,-8.17,-8.17,0,*5A
1509210350.54,18613,8.94,72364.3,-7.43,-8.11,-8.11,0,*5D
1509210351.82,18614,8.94,72358.3,-7.43,-8.07,-8.11,0,*5D
1509210353.1,18615,8.94,72376.3,-7.43,-8.07,-8.11,0,*5C
1509210354.35,18616,8.88,72380.3,-7.45,-8.11,-8.11,0,*5E
1509210355.6,18617,8.94,72362.3,-7.45,-8.07,-8.11,0,*58
1509210356.85,18618,8.88,72360.3,-7.45,-8.11,-8.11,0,*50
1509210358.14,18619,8.88,72354.8,-7.43,-8.11,-8.07,0,*50
1509210359.39,18620,8.94,72348.8,-7.45,-8.11,-8.11,0,*5B
1509210360.64,18621,8.94,72334.5,-7.45,-8.11,-7.99,0,*55
1509210361.89,18622,8.88,72364.5,-7.45,-8.11,-8.03,0,*5A
1509210363.14,18623,8.88,72378.8,-7.45,-8.11,-8.03,0,*5B
1509210364.38,18624,8.88,72342.5,-7.45,-8.03,-8.03,0,*5F
1509210365.62,18625,8.94,72350.3,-7.45,-8.03,-8.03,0,*5E
1509210366.89,18626,8.88,72388.3,-7.43,-7.99,-7.99,0,*5B
1509210368.17,18627,8.94,72380.0,-7.43,-7.99,-7.99,0,*5A
1509210369.41,18628,8.94,72364.8,-7.45,-8.03,-7.99,0,*5F
1509210370.65,18629,8.88,72372.8,-7.45,-8.03,-8.03,0,*52
1509210371.9,18630,8.94,72388.5,-7.45,-8.11,-8.03,0,*59
1509210373.15,18631,8.94,72362.3,-7.45,-8.11,-8.03,0,*58
1509210374.4,18632,8.94,72394.8,-7.45,-8.11,-8.03,0,*5B
1509210375.64,18633,8.88,72384.0,-7.45,-8.11,-8.03,0,*5A
1509210376.89,18634,8.94,72382.0,-7.45,-8.07,-8.03,0,*5A
1509210378.17,18635,8.94,72360.0,-7.43,-8.07,-7.99,0,*51
1509210379.46,18636,8.88,72376.0,-7.43,-8.07,-8.07,0,*5A
1509210380.71,18637,8.94,72378.8,-7.45,-8.11,-8.11,0,*5D
1509210381.96,18638,8.94,72368.8,-7.45,-8.11,-8.11,0,*52
1509210383.24,18639,8.94,72326.8,-7.43,-8.07,-8.11,0,*52
1509210384.52,18640,8.94,72340.8,-7.43,-8.11,-8.07,0,*5C
1509210385.72,18641,8.94,72340.8,-7.45,-8.17,-8.17,0,*5C
1509210387.0,18642,8.88,72354.3,-7.43,-8.07,-8.11,0,*5E
1509210388.25,18643,8.94,72352.3,-7.45,-8.11,-8.11,0,*5E
1509210389.48,18644,8.94,72364.3,-7.45,-8.17,-8.11,0,*5F
1509210390.67,18645,8.88,72366.5,-7.45,-8.25,-8.17,0,*59
1509210391.87,18646,8.94,72374.8,-7.45,-8.17,-8.25,0,*5A
1509210393.07,18647,8.94,72370.0,-7.45,-8.17,-8.17,0,*5A
1509210394.27,18648,8.88,72364.8,-7.45,-8.17,-8.25,0,*54
1509210395.52,18649,8.94,72378.8,-7.43,-8.11,-8.21,0,*51
1509210396.72,18650,8.88,72370.5,-7.45,-8.17,-8.17,0,*5C
1509210397.94,18651,8.94,72364.0,-7.45,-8.17,-8.11,0,*5B
1509210399.22,18652,8.94,72374.8,-7.43,-8.11,-8.11,0,*58
1509210400.45,18653,8.94,72364.8,-7.45,-8.17,-8.11,0,*59
1509210401.7,18654,8.88,72348.5,-7.45,-8.11,-8.11,0,*58
1509210402.9,18655,8.94,72344.3,-7.45,-8.17,-8.17,0,*59
1509210404.12,18656,8.94,72334.0,-7.45,-8.11,-8.17,0,*5C
1509210405.32,18657,8.94,72358.8,-7.45,-8.17,-8.17,0,*5B
1509210406.52,18658,8.88,72350.3,-7.45,-8.17,-8.17,0,*54
1509210407.71,18659,8.88,72332.5,-7.45,-8.17,-8.17,0,*55
1509210408.91,18660,8.94,72324.0,-7.45,-8.17,-8.17,0,*5F
1509210410.14,18661,8.94,72320.8,-7.45,-8.17,-8.11,0,*58
1509210411.36,18662,8.88,72318.5,-7.45,-8.11,-8.17,0,*5B
1509210412.61,18663,8.94,72312.8,-7.47,-8.11,-8.17,0,*58
1509210413.81,18664,8.94,72318.8,-7.45,-8.17,-8.17,0,*5B
1509210415.01,18665,8.94,72318.3,-7.45,-8.17,-8.17,0,*5A
1509210416.29,18666,8.88,72318.3,-7.43,-8.07,-8.07,0,*5F
1509210417.49,18667,8.94,72326.0,-7.45,-8.17,-8.17,0,*58
1509210418.69,18668,8.88,72332.0,-7.45,-8.17,-8.17,0,*57
1509210419.89,18669,8.88,72334.8,-7.45,-8.17,-8.17,0,*56
1509210421.11,18670,8.94,72340.8,-7.45,-8.17,-8.11,0,*58
1509210422.31,18671,8.88,72346.0,-7.45,-8.17,-8.17,0,*5F
1509210423.51,18672,8.88,72352.8,-7.45,-8.17,-8.17,0,*5C
1509210424.73,18673,8.88,72362.3,-7.45,-8.17,-8.11,0,*5B
1509210425.96,18674,8.88,72366.8,-7.47,-8.17,-8.17,0,*58
1509210427.19,18675,8.88,72376.8,-7.45,-8.17,-8.11,0,*5D
1509210428.41,18676,8.94,72386.3,-7.45,-8.17,-8.11,0,*5E
1509210429.69,18677,8.88,72386.0,-7.47,-8.11,-8.11,0,*5B
1509210430.95,18678,8.88,72358.3,-7.47,-8.11,-8.17,0,*52
1509210432.17,18679,8.94,72358.5,-7.45,-8.11,-8.17,0,*51
1509210433.42,18680,8.94,72366.0,-7.47,-8.17,-8.11,0,*55
1509210434.65,18681,8.94,72370.5,-7.45,-8.17,-8.11,0,*56
1509210435.87,18682,8.88,72382.5,-7.45,-8.11,-8.17,0,*55
1509210437.1,18683,8.88,72390.5,-7.45,-8.25,-8.11,0,*55
1509210438.3,18684,8.88,72402.3,-7.45,-8.17,-8.17,0,*55
1509210439.52,18685,8.88,72416.0,-7.45,-8.17,-8.11,0,*52
1509210440.72,18686,8.94,72378.8,-7.45,-8.17,-8.17,0,*57
1509210441.92,18687,8.94,72374.0,-7.49,-8.21,-8.17,0,*5F
1509210443.17,18688,8.94,72406.3,-7.47,-8.11,-8.17,0,*5D
