1509163200.4,45990,9.19,72792.8,-8.55,-9.27,-9.27,0,*59
1509163201.59,45991,9.19,72816.0,-8.59,-9.27,-9.23,0,*50
1509163202.84,45992,9.19,72812.5,-8.59,-9.41,-9.45,0,*53
1509163204.08,45993,9.19,72818.0,-8.59,-9.37,-9.41,0,*57
1509163205.33,45994,9.19,72814.3,-8.59,-9.45,-9.37,0,*54
1509163206.55,45995,9.19,72800.8,-8.59,-9.37,-9.27,0,*51
1509163207.75,45996,9.19,72804.5,-8.59,-9.27,-9.27,0,*53
1509163208.94,45997,9.19,72826.3,-8.55,-9.23,-9.27,0,*5A
1509163210.14,45998,9.19,72830.3,-8.55,-9.27,-9.27,0,*51
1509163211.39,45999,9.19,72816.5,-8.61,-9.61,-9.71,0,*56
1509163212.64,46000,9.19,72794.5,-8.59,-9.45,-9.45,0,*56
1509163213.88,46001,9.19,72784.8,-8.59,-9.41,-9.41,0,*57
1509163215.11,46002,9.19,72792.0,-8.59,-9.57,-9.57,0,*54
1509163216.36,46003,9.19,72758.0,-8.61,-9.61,-9.71,0,*5F
1509163217.56,46004,9.19,72786.0,-8.59,-9.79,-9.71,0,*5A
1509163218.78,46005,9.19,72786.5,-8.59,-9.79,-9.83,0,*56
1509163220.03,46006,9.19,72732.0,-8.61,-9.75,-9.83,0,*52
1509163221.27,46007,9.19,72732.8,-8.61,-9.83,-9.97,0,*5F
1509163222.51,46008,9.19,72748.3,-8.61,-10.01,-10.01,0,*55
1509163223.7,46009,9.19,72748.0,-8.59,-9.93,-9.93,0,*5F
1509163224.92,46010,9.19,72718.0,-8.61,-9.89,-9.89,0,*5C
1509163226.14,46011,9.19,72716.8,-8.63,-9.89,-9.83,0,*55
1509163227.35,46012,9.19,72718.0,-8.63,-9.89,-9.83,0,*56
1509163228.59,46013,9.19,72720.8,-8.63,-9.83,-9.83,0,*5D
1509163229.81,46014,9.19,72740.5,-8.65,-9.67,-9.71,0,*5B
1509163231.09,46015,9.19,72742.8,-8.65,-9.61,-9.53,0,*5C
1509163232.36,46016,9.19,72756.0,-8.65,-9.49,-9.49,0,*5E
1509163233.63,46017,9.19,72750.3,-8.65,-9.49,-9.49,0,*5F
1509163234.88,46018,9.19,72750.8,-8.63,-9.45,-9.45,0,*56
1509163236.13,46019,9.19,72760.3,-8.63,-9.45,-9.49,0,*5B
1509163237.38,46020,9.19,72752.5,-8.63,-9.45,-9.45,0,*5D
1509163238.62,46021,9.19,72734.5,-8.63,-9.49,-9.49,0,*5C
1509163239.81,46022,9.19,72740.0,-8.63,-9.27,-9.31,0,*58
1509163241.01,46023,9.19,72758.0,-8.63,-9.31,-9.31,0,*5E
1509163242.2,46024,9.19,72760.3,-8.63,-9.31,-9.27,0,*5E
1509163243.48,46025,9.19,72770.8,-8.61,-9.45,-9.45,0,*5A
1509163244.76,46026,9.19,72794.0,-8.61,-9.45,-9.45,0,*59
1509163246.04,46027,9.19,72808.0,-8.61,-9.45,-9.45,0,*58
1509163247.32,46028,9.19,72802.8,-8.61,-9.45,-9.45,0,*57
1509163248.57,46029,9.19,72820.5,-8.63,-9.45,-9.45,0,*54
1509163249.84,46030,9.19,72828.3,-8.65,-9.61,-9.53,0,*5B
1509163251.07,46031,9.19,72830.3,-8.63,-9.57,-9.57,0,*5D
1509163252.32,46032,9.19,72838.0,-8.63,-9.49,-9.49,0,*5E
1509163253.56,46033,9.19,72844.5,-8.63,-9.49,-9.57,0,*50
1509163254.8,46034,9.19,72834.0,-8.63,-9.49,-9.57,0,*57
1509163256.04,46035,9.19,72824.3,-8.63,-9.57,-9.57,0,*59
1509163257.28,46036,9.19,72822.3,-8.65,-9.61,-9.67,0,*5A
1509163258.51,46037,9.19,72804.0,-8.63,-9.71,-9.83,0,*56
1509163259.73,46038,9.19,72798.3,-8.65,-9.89,-9.79,0,*5D
1509163260.96,46039,9.19,72790.5,-8.63,-9.57,-9.57,0,*55
1509163262.2,46040,9.19,72794.0,-8.63,-9.57,-9.57,0,*5B
1509163263.44,46041,9.19,72796.8,-8.65,-9.67,-9.61,0,*5A
1509163264.69,46042,9.19,72800.5,-8.65,-9.67,-9.61,0,*59
1509163265.91,46043,9.19,72788.5,-8.65,-9.75,-9.75,0,*5E
1509163267.14,46044,9.19,72776.8,-8.65,-9.75,-9.75,0,*59
1509163268.36,46045,9.19,72782.0,-8.65,-9.67,-9.67,0,*58
1509163269.64,46046,9.19,72786.3,-8.65,-9.45,-9.45,0,*5B
1509163270.91,46047,9.19,72792.5,-8.65,-9.45,-9.45,0,*5A
1509163272.19,46048,9.19,72800.8,-8.65,-9.45,-9.37,0,*50
1509163273.46,46049,9.19,72798.8,-8.65,-9.45,-9.49,0,*58
1509163274.72,46050,9.19,72796.5,-8.63,-9.41,-9.45,0,*5E
1509163275.99,46051,9.19,72792.5,-8.65,-9.49,-9.49,0,*5D
1509163277.23,46052,9.19,72806.3,-8.63,-9.49,-9.49,0,*58
1509163278.48,46053,9.19,72812.3,-8.67,-9.53,-9.45,0,*5A
1509163279.75,46054,9.19,72818.5,-8.65,-9.45,-9.49,0,*54
1509163280.97,46055,9.19,72820.0,-8.63,-9.41,-9.31,0,*58
1509163282.2,46056,9.19,72816.5,-8.63,-9.27,-9.37,0,*5D
1509163283.4,46057,9.19,72816.8,-8.63,-9.27,-9.27,0,*5D
1509163284.59,46058,9.19,72826.3,-8.63,-9.27,-9.19,0,*5F
1509163285.82,46059,9.19,72836.0,-8.65,-9.31,-9.23,0,*56
1509163287.01,46060,9.19,72828.8,-8.63,-9.19,-9.19,0,*59
1509163288.3,46061,9.19,72834.8,-8.61,-9.15,-9.15,0,*5A
1509163289.55,46062,9.19,72834.8,-8.61,-9.19,-9.15,0,*55
1509163290.79,46063,9.19,72830.8,-8.63,-9.57,-9.49,0,*55
1509163291.98,46064,9.19,72826.3,-8.63,-9.79,-9.79,0,*5D
1509163293.21,46065,9.19,72830.0,-8.63,-9.75,-9.83,0,*55
1509163294.41,46066,9.19,72830.3,-8.63,-9.75,-9.75,0,*5F
1509163295.61,46067,9.19,72834.5,-8.63,-9.71,-9.71,0,*5E
1509163296.85,46068,9.19,72842.5,-8.65,-9.61,-9.67,0,*51
1509163298.09,46069,9.19,72834.8,-8.63,-9.53,-9.57,0,*54
1509163299.32,46070,9.19,72836.3,-8.65,-9.75,-9.75,0,*5E
1509163300.54,46071,9.19,72830.0,-8.65,-9.75,-9.79,0,*53
1509163301.79,46072,9.19,72824.8,-8.65,-9.61,-9.67,0,*5A
1509163303.06,46073,9.19,72808.5,-8.65,-9.61,-9.53,0,*5C
1509163304.28,46074,9.19,72790.5,-8.65,-9.67,-9.67,0,*5A
1509163305.51,46075,9.19,72790.8,-8.65,-9.67,-9.67,0,*5B
1509163306.78,46076,9.19,72790.0,-8.65,-9.53,-9.53,0,*58
1509163308.05,46077,9.19,72792.3,-8.65,-9.53,-9.49,0,*52
1509163309.32,46078,9.19,72744.5,-8.65,-9.53,-9.49,0,*5D
1509163310.59,46079,9.19,72718.8,-8.65,-9.61,-9.53,0,*56
1509163311.85,46080,9.19,72754.5,-8.67,-9.37,-9.37,0,*53
1509163313.06,46081,9.19,72776.0,-8.65,-9.31,-9.31,0,*50
1509163314.34,46082,9.19,72792.5,-8.65,-9.37,-9.37,0,*53
1509163315.62,46083,9.19,72772.5,-8.65,-9.45,-9.37,0,*57
1509163316.9,46084,9.19,72774.0,-8.65,-9.45,-9.37,0,*50
1509163318.17,46085,9.19,72788.8,-8.65,-9.49,-9.49,0,*54
1509163319.41,46086,9.19,72798.8,-8.65,-9.45,-9.31,0,*54
1509163320.69,46087,9.19,72802.8,-8.65,-9.37,-9.37,0,*56
1509163321.94,46088,9.19,72802.8,-8.65,-9.23,-9.37,0,*5C
1509163323.16,46089,9.19,72798.3,-8.65,-9.31,-9.31,0,*58
1509163324.35,46090,9.19,72804.8,-8.63,-9.27,-9.31,0,*51
1509163325.55,46091,9.19,72814.5,-8.63,-9.27,-9.27,0,*57
1509163326.75,46092,9.19,72826.5,-8.63,-9.31,-9.27,0,*53
1509163327.95,46093,9.19,72832.8,-8.63,-9.31,-9.27,0,*52
1509163329.14,46094,9.19,72832.5,-8.63,-9.27,-9.19,0,*5F
1509163330.4,46095,9.19,72834.3,-8.63,-9.15,-9.15,0,*53
1509163331.62,46096,9.19,72832.5,-8.65,-9.23,-9.19,0,*5F
1509163332.82,46097,9.19,72838.8,-8.63,-9.31,-9.27,0,*56
1509163334.07,46098,9.19,72820.3,-8.63,-9.41,-9.45,0,*5A
1509163335.31,46099,9.19,72822.3,-8.63,-9.49,-9.49,0,*5F
1509163336.55,46100,9.19,72808.5,-8.63,-9.57,-9.49,0,*51
1509163337.8,46101,9.19,72782.8,-8.63,-9.49,-9.49,0,*5F
1509163339.04,46102,9.19,72774.8,-8.63,-9.49,-9.49,0,*5C
1509163340.29,46103,9.19,72786.8,-8.63,-9.41,-9.41,0,*5D
1509163341.54,46104,9.19,72796.0,-8.63,-9.41,-9.41,0,*5A
1509163342.79,46105,9.19,72798.5,-8.63,-9.41,-9.41,0,*5B
1509163344.01,46106,9.19,72800.8,-8.63,-9.41,-9.31,0,*5F
1509163345.21,46107,9.19,72826.3,-8.63,-9.31,-9.27,0,*5E
1509163346.41,46108,9.19,72830.3,-8.63,-9.27,-9.19,0,*5B
1509163347.6,46109,9.19,72824.5,-8.63,-9.31,-9.31,0,*57
1509163348.88,46110,9.19,72814.0,-8.61,-9.45,-9.49,0,*51
1509163350.15,46111,9.19,72806.0,-8.61,-9.49,-9.49,0,*5C
1509163351.43,46112,9.19,72780.5,-8.61,-9.41,-9.41,0,*5F
1509163352.63,46113,9.19,72770.5,-8.63,-9.27,-9.27,0,*5C
1509163353.83,46114,9.19,72774.8,-8.63,-9.19,-9.27,0,*56
1509163355.05,46115,9.19,72782.3,-8.65,-9.23,-9.23,0,*5C
1509163356.25,46116,9.19,72780.0,-8.63,-9.19,-9.19,0,*59
1509163357.5,46117,9.19,72786.3,-8.63,-9.15,-9.15,0,*58
1509163358.73,46118,9.19,72790.0,-8.63,-9.15,-9.19,0,*5B
1509163359.95,46119,9.19,72788.0,-8.61,-9.19,-9.19,0,*54
1509163361.18,46120,9.19,72794.3,-8.61,-9.27,-9.27,0,*5E
1509163362.41,46121,9.19,72790.5,-8.61,-9.27,-9.19,0,*52
1509163363.63,46122,9.19,72776.0,-8.61,-9.19,-9.19,0,*5C
1509163364.86,46123,9.19,72778.5,-8.61,-9.31,-9.27,0,*5A
1509163366.09,46124,9.19,72796.5,-8.61,-9.27,-9.27,0,*5A
1509163367.31,46125,9.19,72784.8,-8.61,-9.19,-9.19,0,*5B
1509163368.54,46126,9.19,72800.0,-8.61,-9.31,-9.27,0,*5F
1509163369.73,46127,9.19,72820.3,-8.59,-9.23,-9.23,0,*52
1509163370.96,46128,9.19,72818.3,-8.61,-9.27,-9.31,0,*51
1509163372.15,46129,9.19,72794.0,-8.59,-9.23,-9.23,0,*5C
1509163373.37,46130,9.19,72776.8,-8.61,-9.19,-9.19,0,*5F
1509163374.57,46131,9.19,72784.5,-8.59,-9.27,-9.23,0,*51
1509163375.76,46132,9.19,72794.3,-8.59,-9.27,-9.23,0,*52
1509163376.95,46133,9.19,72804.8,-8.59,-9.23,-9.23,0,*57
1509163378.18,46134,9.19,72800.5,-8.61,-9.27,-9.27,0,*5B
1509163379.43,46135,9.19,72804.5,-8.61,-9.27,-9.15,0,*5B
1509163380.65,46136,9.19,72812.0,-8.59,-9.23,-9.15,0,*57
1509163381.9,46137,9.13,72800.0,-8.61,-9.19,-9.15,0,*54
1509163383.12,46138,9.19,72788.5,-8.59,-9.15,-9.23,0,*59
1509163384.37,46139,9.19,72798.3,-8.59,-9.15,-9.15,0,*5D
1509163385.62,46140,9.13,72790.3,-8.59,-9.15,-9.15,0,*53
1509163386.87,46141,9.19,72800.5,-8.59,-9.15,-9.15,0,*52
1509163388.12,46142,9.19,72828.8,-8.59,-9.15,-9.11,0,*55
1509163389.31,46143,9.19,72856.3,-8.59,-9.23,-9.23,0,*50
1509163390.53,46144,9.19,72832.8,-8.55,-9.23,-9.15,0,*5E
1509163391.79,46145,9.19,72812.8,-8.55,-9.15,-9.11,0,*5E
1509163393.01,46146,9.19,72822.5,-8.59,-9.23,-9.15,0,*50
1509163394.22,46147,9.19,72818.8,-8.59,-9.23,-9.15,0,*51
1509163395.42,46148,9.19,72824.3,-8.55,-9.23,-9.23,0,*57
1509163396.64,46149,9.19,72828.3,-8.55,-9.23,-9.15,0,*53
1509163397.89,46150,9.19,72832.0,-8.55,-9.37,-9.37,0,*5E
1509163399.13,46151,9.19,72824.0,-8.59,-9.53,-9.53,0,*53
1509163400.38,46152,9.19,72812.0,-8.59,-9.45,-9.41,0,*54
1509163401.62,46153,9.19,72820.8,-8.59,-9.41,-9.41,0,*51
1509163402.87,46154,9.19,72834.0,-8.59,-9.45,-9.45,0,*56
1509163404.11,46155,9.19,72830.0,-8.59,-9.41,-9.37,0,*56
1509163405.34,46156,9.19,72832.0,-8.59,-9.37,-9.27,0,*55
1509163406.56,46157,9.19,72824.5,-8.61,-9.31,-9.31,0,*5E
1509163407.75,46158,9.19,72824.3,-8.59,-9.27,-9.19,0,*57
1509163409.0,46159,9.19,72830.0,-8.59,-9.15,-9.11,0,*5F
1509163410.22,46160,9.19,72822.5,-8.61,-9.31,-9.31,0,*5A
1509163411.45,46161,9.19,72820.8,-8.61,-9.31,-9.27,0,*5C
1509163412.65,46162,9.19,72814.0,-8.59,-9.27,-9.27,0,*53
1509163413.9,46163,9.19,72816.3,-8.59,-9.37,-9.37,0,*52
1509163415.09,46164,9.19,72806.0,-8.59,-9.27,-9.27,0,*55
1509163416.28,46165,9.19,72792.3,-8.59,-9.23,-9.23,0,*54
1509163417.47,46166,9.19,72774.5,-8.59,-9.23,-9.23,0,*57
1509163418.72,46167,9.19,72758.8,-8.59,-9.41,-9.37,0,*57
1509163419.95,46168,9.19,72774.3,-8.61,-9.27,-9.27,0,*52
1509163421.15,46169,9.19,72786.0,-8.55,-9.27,-9.27,0,*54
1509163422.34,46170,9.19,72778.8,-8.55,-9.23,-9.23,0,*5C
1509163423.54,46171,9.19,72778.3,-8.55,-9.23,-9.23,0,*5D
1509163424.73,46172,9.19,72788.0,-8.59,-9.23,-9.23,0,*52
1509163425.92,46173,9.19,72794.5,-8.59,-9.23,-9.23,0,*53
1509163427.17,46174,9.19,72786.5,-8.59,-9.15,-9.15,0,*54
1509163428.42,46175,9.19,72780.5,-8.55,-9.15,-9.15,0,*59
1509163429.67,46176,9.19,72778.5,-8.55,-9.11,-9.15,0,*5E
1509163430.93,46177,9.13,72774.5,-8.55,-9.15,-9.11,0,*5F
1509163432.18,46178,9.19,72792.3,-8.55,-9.15,-9.15,0,*54
1509163433.43,46179,9.19,72822.0,-8.55,-9.11,-9.15,0,*51
1509163434.65,46180,9.19,72820.5,-8.51,-9.23,-9.23,0,*57
1509163435.9,46181,9.19,72818.0,-8.55,-9.45,-9.45,0,*52
1509163437.14,46182,9.19,72818.0,-8.55,-9.53,-9.57,0,*55
1509163438.34,46183,9.19,72802.0,-8.55,-9.71,-9.71,0,*50
1509163439.54,46184,9.19,72780.8,-8.59,-9.67,-9.67,0,*5B
1509163440.75,46185,9.19,72784.3,-8.59,-9.57,-9.67,0,*59
1509163442.0,46186,9.19,72770.8,-8.59,-9.41,-9.37,0,*58
1509163443.22,46187,9.19,72766.3,-8.59,-9.37,-9.27,0,*59
1509163444.41,46188,9.19,72774.5,-8.59,-9.27,-9.31,0,*50
1509163445.63,46189,9.19,72780.0,-8.61,-9.27,-9.27,0,*5D
1509163446.86,46190,9.19,72800.0,-8.59,-9.11,-9.23,0,*5F
1509163448.05,46191,9.13,72804.8,-8.59,-9.27,-9.27,0,*5F
1509163449.3,46192,9.19,72802.5,-8.59,-9.41,-9.41,0,*5C
1509163450.49,46193,9.19,72796.5,-8.59,-9.23,-9.23,0,*5D
1509163451.71,46194,9.19,72798.8,-8.59,-9.23,-9.15,0,*5F
1509163452.9,46195,9.19,72818.8,-8.59,-9.23,-9.23,0,*5B
1509163454.09,46196,9.19,72816.5,-8.59,-9.23,-9.23,0,*58
1509163455.34,46197,9.19,72820.3,-8.61,-9.27,-9.15,0,*53
1509163456.59,46198,9.19,72812.5,-8.59,-9.11,-9.11,0,*56
1509163457.84,46199,9.19,72806.0,-8.59,-9.11,-9.15,0,*53
1509163459.08,46200,9.19,72824.5,-8.59,-9.15,-9.15,0,*54
1509163460.31,46201,9.13,72818.8,-8.55,-9.27,-9.15,0,*58
1509163461.5,46202,9.19,72822.0,-8.55,-9.23,-9.23,0,*5A
1509163462.75,46203,9.19,72812.3,-8.55,-9.15,-9.15,0,*5B
1509163464.01,46204,9.19,72824.3,-8.55,-9.15,-9.15,0,*5C
1509163465.26,46205,9.19,72806.8,-8.55,-9.15,-9.11,0,*59
1509163466.48,46206,9.19,72822.3,-8.55,-9.27,-9.11,0,*5B
1509163467.71,46207,9.19,72830.0,-8.55,-9.23,-9.15,0,*5A
1509163468.9,46208,9.19,72838.8,-8.55,-9.27,-9.23,0,*54
1509163470.18,46209,9.13,72824.8,-8.51,-9.11,-9.11,0,*55
1509163471.38,46210,9.19,72824.0,-8.55,-9.23,-9.23,0,*59
1509163472.57,46211,9.19,72836.3,-8.55,-9.23,-9.23,0,*58
1509163473.79,46212,9.19,72834.5,-8.55,-9.23,-9.15,0,*5E
1509163475.04,46213,9.19,72828.0,-8.55,-9.41,-9.41,0,*5A
1509163476.29,46214,9.13,72818.8,-8.55,-9.45,-9.41,0,*59
1509163477.53,46215,9.19,72816.0,-8.55,-9.53,-9.53,0,*5C
1509163478.78,46216,9.19,72814.8,-8.55,-9.45,-9.45,0,*5F
1509163480.03,46217,9.19,72820.3,-8.55,-9.37,-9.41,0,*5F
1509163481.28,46218,9.13,72820.5,-8.55,-9.37,-9.37,0,*51
1509163482.53,46219,9.13,72792.0,-8.55,-9.45,-9.41,0,*54
1509163483.77,46220,9.13,72776.5,-8.55,-9.53,-9.45,0,*5D
1509163485.02,46221,9.19,72778.0,-8.55,-9.45,-9.41,0,*5F
1509163486.27,46222,9.19,72738.3,-8.55,-9.37,-9.37,0,*58
1509163487.52,46223,9.19,72766.3,-8.59,-9.37,-9.37,0,*55
1509163488.71,46224,9.19,72760.5,-8.59,-9.27,-9.23,0,*56
1509163489.91,46225,9.19,72812.8,-8.55,-9.23,-9.23,0,*5F
1509163491.16,46226,9.13,72778.8,-8.55,-9.15,-9.15,0,*5C
1509163492.36,46227,9.19,72796.0,-8.55,-9.27,-9.27,0,*5D
1509163493.56,46228,9.19,72822.8,-8.55,-9.27,-9.27,0,*52
1509163494.75,46229,9.19,72820.0,-8.55,-9.23,-9.23,0,*53
1509163495.98,46230,9.13,72804.3,-8.55,-9.15,-9.27,0,*5A
1509163497.23,46231,9.13,72796.5,-8.55,-9.15,-9.15,0,*5A
1509163498.46,46232,9.19,72792.8,-8.51,-9.19,-9.23,0,*54
1509163499.65,46233,9.19,72794.8,-8.55,-9.27,-9.23,0,*5C
1509163500.9,46234,9.19,72792.0,-8.55,-9.53,-9.45,0,*58
1509163502.17,46235,9.13,72782.5,-8.51,-9.41,-9.41,0,*5A
1509163503.42,46236,9.13,72808.8,-8.59,-9.37,-9.37,0,*51
1509163504.67,46237,9.19,72794.0,-8.59,-9.41,-9.41,0,*50
1509163505.88,46238,9.13,72778.8,-8.59,-9.93,-9.83,0,*5E
1509163507.11,46239,9.19,72780.8,-8.61,-10.09,-10.09,0,*55
1509163508.35,46240,9.13,72774.0,-8.61,-10.01,-10.01,0,*5B
1509163509.58,46241,9.13,72770.0,-8.61,-9.75,-9.75,0,*5A
1509163510.85,46242,9.13,72760.3,-8.61,-9.49,-9.49,0,*59
1509163512.1,46243,9.19,72768.5,-8.59,-9.37,-9.45,0,*56
1509163513.38,46244,9.19,72786.0,-8.61,-9.41,-9.41,0,*5F
1509163514.61,46245,9.13,72788.0,-8.61,-9.27,-9.27,0,*5E
1509163515.8,46246,9.13,72782.8,-8.59,-9.27,-9.23,0,*52
1509163517.03,46247,9.19,72796.3,-8.61,-9.31,-9.27,0,*5B
1509163518.22,46248,9.19,72812.0,-8.59,-9.23,-9.27,0,*5C
1509163519.45,46249,9.19,72804.0,-8.61,-9.19,-9.27,0,*5F
1509163520.7,46250,9.19,72788.8,-8.59,-9.15,-9.15,0,*51
1509163521.93,46251,9.19,72778.8,-8.61,-9.27,-9.27,0,*5B
1509163523.15,46252,9.13,72810.8,-8.59,-9.37,-9.27,0,*52
1509163524.35,46253,9.13,72804.0,-8.59,-9.27,-9.27,0,*52
1509163525.56,46254,9.13,72806.5,-8.59,-9.37,-9.23,0,*50
1509163526.76,46255,9.19,72812.0,-8.59,-9.27,-9.27,0,*54
1509163528.01,46256,9.13,72810.3,-8.59,-9.41,-9.37,0,*56
1509163529.24,46257,9.19,72804.0,-8.61,-9.27,-9.27,0,*5D
1509163530.43,46258,9.13,72802.8,-8.59,-9.27,-9.27,0,*59
1509163531.62,46259,9.19,72806.8,-8.59,-9.27,-9.23,0,*5C
1509163532.82,46260,9.19,72794.8,-8.59,-9.27,-9.27,0,*52
1509163534.07,46261,9.19,72810.8,-8.59,-9.37,-9.37,0,*53
1509163535.31,46262,9.19,72820.3,-8.59,-9.37,-9.37,0,*50
1509163536.51,46263,9.13,72820.8,-8.55,-9.27,-9.23,0,*59
1509163537.73,46264,9.19,72828.0,-8.59,-9.37,-9.27,0,*57
1509163538.95,46265,9.13,72806.5,-8.59,-9.37,-9.27,0,*56
1509163540.17,46266,9.19,72830.3,-8.59,-9.37,-9.23,0,*51
1509163541.42,46267,9.13,72816.8,-8.59,-9.41,-9.45,0,*51
1509163542.66,46268,9.13,72824.0,-8.59,-9.49,-9.41,0,*52
1509163543.91,46269,9.13,72804.8,-8.59,-9.41,-9.41,0,*5B
1509163545.12,46270,9.13,72804.3,-8.59,-9.57,-9.67,0,*50
1509163546.34,46271,9.13,72794.0,-8.61,-9.97,-9.97,0,*59
1509163547.53,46272,9.13,72772.3,-8.59,-10.05,-10.09,0,*5D
1509163548.77,46273,9.19,72772.0,-8.61,-10.09,-10.15,0,*56
1509163550.01,46274,9.13,72786.0,-8.61,-10.01,-10.01,0,*5C
1509163551.22,46275,9.19,72784.8,-8.63,-10.01,-10.01,0,*5F
1509163552.41,46276,9.19,72772.3,-8.63,-9.97,-9.97,0,*5C
1509163553.6,46277,9.19,72766.8,-8.63,-9.89,-9.89,0,*5D
1509163554.8,46278,9.19,72764.0,-8.63,-9.97,-10.01,0,*65
1509163556.02,46279,9.13,72752.3,-8.63,-10.15,-10.15,0,*53
1509163557.25,46280,9.19,72766.8,-8.65,-10.05,-10.15,0,*52
1509163558.48,46281,9.19,72726.8,-8.65,-10.05,-10.05,0,*52
1509163559.72,46282,9.19,72716.0,-8.65,-10.01,-10.01,0,*51
1509163560.94,46283,9.13,72702.8,-8.65,-9.67,-9.75,0,*53
1509163562.21,46284,9.13,72710.3,-8.65,-9.61,-9.61,0,*57
1509163563.45,46285,9.13,72732.0,-8.67,-9.53,-9.49,0,*5F
1509163564.7,46286,9.19,72754.8,-8.67,-9.49,-9.49,0,*57
1509163565.95,46287,9.19,72766.8,-8.67,-9.45,-9.45,0,*56
1509163567.23,46288,9.19,72770.3,-8.65,-9.37,-9.37,0,*5B
1509163568.48,46289,9.13,72778.5,-8.67,-9.45,-9.37,0,*5D
1509163569.76,46290,9.13,72756.8,-8.65,-9.49,-9.45,0,*5E
1509163571.04,46291,9.13,72758.3,-8.65,-9.37,-9.37,0,*53
1509163572.29,46292,9.13,72806.3,-8.67,-9.49,-9.45,0,*5E
1509163573.56,46293,9.13,72804.3,-8.65,-9.53,-9.53,0,*51
1509163574.83,46294,9.13,72772.3,-8.65,-9.53,-9.53,0,*56
1509163576.1,46295,9.19,72768.0,-8.65,-9.53,-9.53,0,*57
1509163577.38,46296,9.13,72798.3,-8.65,-9.45,-9.45,0,*54
1509163578.63,46297,9.19,72830.5,-8.63,-9.45,-9.45,0,*53
1509163579.9,46298,9.13,72814.8,-8.65,-9.49,-9.49,0,*5A
1509163581.17,46299,9.19,72816.3,-8.65,-9.61,-9.61,0,*5B
1509163582.44,46300,9.13,72802.3,-8.65,-9.53,-9.53,0,*5A
1509163583.68,46301,9.13,72798.8,-8.65,-9.45,-9.31,0,*58
1509163584.96,46302,9.19,72810.8,-8.65,-9.37,-9.37,0,*58
1509163586.24,46303,9.13,72828.0,-8.65,-9.45,-9.37,0,*5C
1509163587.52,46304,9.19,72810.0,-8.65,-9.37,-9.37,0,*5E
1509163588.8,46305,9.19,72814.0,-8.65,-9.37,-9.37,0,*5F
1509163590.08,46306,9.19,72816.5,-8.65,-9.37,-9.37,0,*5C
1509163591.27,46307,9.19,72818.8,-8.63,-9.27,-9.31,0,*5C
1509163592.55,46308,9.13,72828.0,-8.65,-9.37,-9.45,0,*57
1509163593.79,46309,9.13,72816.5,-8.63,-9.57,-9.61,0,*50
1509163595.0,46310,9.13,72806.8,-8.65,-9.89,-9.89,0,*5B
1509163596.2,46311,9.19,72778.8,-8.63,-9.75,-9.75,0,*5C
1509163597.47,46312,9.19,72808.5,-8.65,-9.53,-9.53,0,*59
1509163598.75,46313,9.13,72806.5,-8.65,-9.37,-9.45,0,*5D
1509163600.03,46314,9.13,72806.0,-8.65,-9.37,-9.49,0,*56
1509163601.31,46315,9.13,72816.0,-8.65,-9.37,-9.37,0,*5E
1509163602.58,46316,9.19,72822.0,-8.65,-9.49,-9.53,0,*56
1509163603.86,46317,9.13,72820.5,-8.65,-9.53,-9.53,0,*5C
1509163605.08,46318,9.13,72822.8,-8.65,-9.79,-9.79,0,*53
1509163606.31,46319,9.13,72808.5,-8.65,-9.79,-9.89,0,*5D
1509163607.53,46320,9.19,72822.0,-8.65,-9.79,-9.75,0,*54
1509163608.8,46321,9.19,72820.8,-8.65,-9.61,-9.61,0,*59
1509163610.05,46322,9.19,72810.3,-8.67,-9.49,-9.53,0,*53
1509163611.3,46323,9.19,72806.0,-8.67,-9.49,-9.49,0,*59
1509163612.55,46324,9.19,72800.8,-8.67,-9.45,-9.45,0,*5E
1509163613.8,46325,9.13,72802.8,-8.67,-9.45,-9.49,0,*53
1509163615.07,46326,9.13,72808.0,-8.65,-9.45,-9.49,0,*52
1509163616.29,46327,9.13,72794.5,-8.65,-9.31,-9.31,0,*5F
1509163617.57,46328,9.13,72810.3,-8.65,-9.37,-9.37,0,*50
1509163618.85,46329,9.19,72814.0,-8.65,-9.37,-9.45,0,*54
1509163620.05,46330,9.13,72832.5,-8.63,-9.31,-9.27,0,*58
1509163621.25,46331,9.19,72842.5,-8.63,-9.31,-9.27,0,*59
1509163622.5,46332,9.13,72842.0,-8.65,-9.31,-9.37,0,*5D
1509163623.75,46333,9.13,72834.0,-8.65,-9.37,-9.23,0,*5F
1509163624.94,46334,9.19,72834.3,-8.63,-9.23,-9.19,0,*52
1509163626.17,46335,9.13,72842.8,-8.65,-9.23,-9.23,0,*5C
1509163627.39,46336,9.13,72836.3,-8.65,-9.23,-9.19,0,*56
1509163628.58,46337,9.19,72842.5,-8.63,-9.19,-9.19,0,*58
1509163629.78,46338,9.13,72832.0,-8.63,-9.27,-9.27,0,*57
1509163631.0,46339,9.13,72832.3,-8.63,-9.45,-9.31,0,*55
1509163632.24,46340,9.13,72836.3,-8.63,-9.57,-9.49,0,*57
1509163633.49,46341,9.13,72818.8,-8.65,-9.67,-9.61,0,*59
1509163634.72,46342,9.19,72818.5,-8.63,-9.57,-9.49,0,*55
1509163636.0,46343,9.13,72814.5,-8.65,-9.49,-9.53,0,*56
1509163637.28,46344,9.19,72802.0,-8.65,-9.45,-9.37,0,*5F
