1509213600.59,21201,9.0,72352.0,-7.49,-8.17,-8.21,0,*5F
1509213601.79,21202,9.0,72356.8,-7.49,-8.17,-8.17,0,*59
1509213603.0,21203,9.0,72338.3,-7.49,-8.17,-8.17,0,*58
1509213604.2,21204,9.0,72338.8,-7.49,-8.17,-8.21,0,*5A
1509213605.4,21205,9.0,72346.5,-7.49,-8.21,-8.17,0,*5B
1509213606.6,21206,9.0,72348.0,-7.49,-8.21,-8.21,0,*5D
1509213607.83,21207,9.0,72352.0,-7.51,-8.17,-8.17,0,*55
1509213609.06,21208,9.0,72354.3,-7.51,-8.21,-8.17,0,*5F
1509213610.28,21209,9.0,72344.3,-7.51,-8.21,-8.17,0,*5E
1509213611.51,21210,9.0,72340.0,-7.51,-8.21,-8.21,0,*53
1509213612.74,21211,9.0,72336.3,-7.51,-8.21,-8.17,0,*57
1509213613.96,21212,9.0,72334.5,-7.51,-8.21,-8.17,0,*54
1509213615.16,21213,9.0,72334.3,-7.49,-8.21,-8.21,0,*59
1509213616.39,21214,9.0,72326.8,-7.51,-8.21,-8.21,0,*57
1509213617.62,21215,9.0,72308.3,-7.51,-8.21,-8.21,0,*56
1509213618.82,21216,9.0,72328.8,-7.49,-8.17,-8.21,0,*59
1509213620.05,21217,9.0,72316.8,-7.51,-8.17,-8.17,0,*54
1509213621.28,21218,9.0,72308.3,-7.51,-8.21,-8.17,0,*5E
1509213622.51,21219,9.0,72326.0,-7.51,-8.21,-8.21,0,*5A
1509213623.73,21220,9.0,72324.8,-7.51,-8.17,-8.17,0,*50
1509213624.96,21221,9.0,72326.0,-7.51,-8.21,-8.21,0,*51
1509213626.19,21222,9.0,72316.3,-7.51,-8.17,-8.21,0,*57
1509213627.43,21223,9.0,72308.0,-7.51,-8.17,-8.21,0,*56
1509213628.63,21224,9.0,72308.3,-7.49,-8.17,-8.21,0,*58
1509213629.86,21225,9.0,72310.8,-7.51,-8.21,-8.21,0,*55
1509213631.08,21226,9.0,72304.8,-7.51,-8.21,-8.17,0,*53
1509213632.31,21227,9.0,72312.5,-7.51,-8.21,-8.21,0,*57
1509213633.54,21228,9.0,72318.0,-7.51,-8.17,-8.21,0,*5D
1509213634.74,21229,9.0,72320.8,-7.53,-8.17,-8.21,0,*5E
1509213635.97,21230,9.0,72314.3,-7.51,-8.21,-8.17,0,*54
1509213637.17,21231,9.0,72316.5,-7.49,-8.17,-8.21,0,*5C
1509213638.4,21232,9.0,72318.0,-7.51,-8.21,-8.21,0,*53
1509213639.63,21233,9.0,72316.3,-7.51,-8.17,-8.17,0,*52
1509213640.86,21234,9.0,72310.3,-7.51,-8.17,-8.21,0,*50
1509213642.09,21235,9.0,72308.8,-7.51,-8.21,-8.17,0,*51
1509213643.31,21236,9.0,72308.8,-7.51,-8.21,-8.17,0,*52
1509213644.55,21237,9.0,72302.0,-7.51,-8.17,-8.21,0,*53
1509213645.77,21238,9.0,72296.3,-7.51,-8.21,-8.17,0,*5C
1509213647.0,21239,9.0,72312.0,-7.51,-8.17,-8.21,0,*5D
1509213648.23,21240,9.0,72312.8,-7.51,-8.21,-8.21,0,*56
1509213649.46,21241,9.0,72314.0,-7.51,-8.21,-8.21,0,*57
1509213650.69,21242,9.0,72302.5,-7.51,-8.17,-8.17,0,*54
1509213651.88,21243,9.0,72308.0,-7.53,-8.25,-8.25,0,*57
1509213653.11,21244,9.0,72308.8,-7.51,-8.21,-8.21,0,*52
1509213654.34,21245,9.0,72314.8,-7.51,-8.17,-8.17,0,*53
1509213655.57,21246,9.0,72314.5,-7.51,-8.17,-8.21,0,*55
1509213656.77,21247,9.0,72304.0,-7.53,-8.21,-8.21,0,*53
1509213658.0,21248,9.0,72322.3,-7.51,-8.21,-8.21,0,*5E
1509213659.23,21249,9.0,72330.0,-7.51,-8.17,-8.17,0,*5F
1509213660.43,21250,9.0,72330.3,-7.53,-8.21,-8.21,0,*55
1509213661.65,21251,9.0,72316.8,-7.51,-8.17,-8.17,0,*56
1509213662.89,21252,9.0,72300.3,-7.51,-8.17,-8.21,0,*50
1509213664.11,21253,9.0,72294.0,-7.51,-8.17,-8.17,0,*54
1509213665.34,21254,9.0,72302.5,-7.51,-8.17,-8.17,0,*53
1509213666.57,21255,9.0,72324.8,-7.51,-8.17,-8.17,0,*52
1509213667.8,21256,9.0,72312.5,-7.51,-8.21,-8.17,0,*54
1509213669.0,21257,9.0,72326.0,-7.53,-8.25,-8.21,0,*56
1509213670.2,21258,9.0,72324.0,-7.53,-8.25,-8.21,0,*59
1509213671.43,21259,9.0,72312.3,-7.51,-8.17,-8.17,0,*5E
1509213672.65,21260,9.0,72306.3,-7.51,-8.21,-8.17,0,*51
1509213673.88,21261,9.0,72292.5,-7.51,-8.21,-8.21,0,*55
1509213675.11,21262,9.0,72304.8,-7.51,-8.17,-8.17,0,*56
1509213676.33,21263,9.0,72310.5,-7.51,-8.21,-8.17,0,*52
1509213677.56,21264,9.0,72320.3,-7.51,-8.17,-8.21,0,*55
1509213678.79,21265,9.0,72324.5,-7.51,-8.21,-8.21,0,*51
1509213680.02,21266,9.0,72312.8,-7.51,-8.17,-8.17,0,*52
1509213681.25,21267,9.0,72306.8,-7.51,-8.29,-8.17,0,*5E
1509213682.47,21268,9.0,72316.5,-7.51,-8.21,-8.17,0,*59
1509213683.7,21269,9.0,72322.5,-7.51,-8.17,-8.17,0,*5D
1509213684.93,21270,9.0,72332.0,-7.51,-8.21,-8.17,0,*50
1509213686.15,21271,9.0,72324.0,-7.51,-8.17,-8.17,0,*54
1509213687.38,21272,9.0,72324.8,-7.51,-8.17,-8.17,0,*57
1509213688.61,21273,9.0,72326.5,-7.51,-8.21,-8.17,0,*53
1509213689.84,21274,9.0,72320.3,-7.51,-8.17,-8.17,0,*51
1509213691.07,21275,9.0,72320.5,-7.51,-8.17,-8.17,0,*50
1509213692.3,21276,9.0,72314.8,-7.51,-8.17,-8.21,0,*56
1509213693.52,21277,9.0,72326.3,-7.51,-8.21,-8.17,0,*57
1509213694.75,21278,9.0,72314.5,-7.51,-8.21,-8.17,0,*58
1509213695.98,21279,9.0,72320.5,-7.51,-8.17,-8.17,0,*5C
1509213697.2,21280,9.0,72320.8,-7.51,-8.21,-8.21,0,*5A
1509213698.4,21281,9.0,72312.0,-7.53,-8.21,-8.21,0,*59
1509213699.63,21282,9.0,72314.3,-7.51,-8.17,-8.21,0,*5D
1509213700.86,21283,9.0,72320.3,-7.51,-8.21,-8.21,0,*59
1509213702.09,21284,9.0,72316.3,-7.51,-8.17,-8.21,0,*5B
1509213703.32,21285,9.0,72296.5,-7.51,-8.21,-8.17,0,*5A
1509213704.55,21286,9.0,72306.3,-7.51,-8.21,-8.17,0,*59
1509213705.75,21287,9.0,72312.5,-7.53,-8.25,-8.21,0,*5B
1509213706.97,21288,9.0,72312.3,-7.51,-8.21,-8.21,0,*52
1509213708.2,21289,9.0,72322.8,-7.51,-8.21,-8.21,0,*53
1509213709.4,21290,9.0,72324.3,-7.53,-8.21,-8.21,0,*59
1509213710.63,21291,9.0,72308.8,-7.51,-8.21,-8.21,0,*5A
1509213711.86,21292,9.0,72314.5,-7.51,-8.21,-8.21,0,*59
1509213713.06,21293,9.0,72328.5,-7.53,-8.25,-8.21,0,*5E
1509213714.29,21294,9.0,72314.0,-7.51,-8.21,-8.21,0,*5F
1509213715.51,21295,9.0,72284.0,-7.51,-8.21,-8.17,0,*5B
1509213716.74,21296,9.0,72294.3,-7.51,-8.21,-8.17,0,*58
1509213717.94,21297,9.0,72318.5,-7.53,-8.21,-8.21,0,*5E
1509213719.16,21298,9.0,72306.8,-7.51,-8.21,-8.17,0,*56
1509213720.39,21299,9.0,72304.0,-7.51,-8.21,-8.17,0,*57
1509213721.62,21300,9.0,72242.8,-7.51,-8.17,-8.17,0,*53
1509213722.82,21301,9.0,72308.5,-7.53,-8.25,-8.25,0,*50
1509213724.04,21302,9.0,72298.8,-7.51,-8.17,-8.17,0,*51
1509213725.24,21303,9.0,72212.0,-7.53,-8.21,-8.21,0,*52
1509213726.47,21304,9.0,72212.3,-7.51,-8.21,-8.17,0,*52
1509213727.7,21305,9.0,72252.5,-7.51,-8.21,-8.21,0,*56
1509213728.89,21306,9.0,72294.3,-7.53,-8.21,-8.17,0,*52
1509213730.09,21307,9.0,72316.3,-7.53,-8.21,-8.21,0,*56
1509213731.29,21308,9.0,72320.5,-7.53,-8.25,-8.25,0,*59
1509213732.51,21309,9.0,72334.5,-7.51,-8.21,-8.17,0,*5F
1509213733.71,21310,9.0,72346.5,-7.53,-8.25,-8.21,0,*54
1509213734.97,21311,9.0,72334.3,-7.51,-8.07,-8.17,0,*52
1509213736.2,21312,9.0,72356.8,-7.51,-8.17,-8.17,0,*50
1509213737.4,21313,9.0,72360.8,-7.53,-8.25,-8.21,0,*57
1509213738.66,21314,9.0,72368.3,-7.51,-8.17,-8.07,0,*57
1509213739.89,21315,9.0,72362.0,-7.51,-8.17,-8.17,0,*57
1509213741.14,21316,9.0,72358.3,-7.51,-8.07,-8.17,0,*55
1509213742.41,21317,9.0,72362.3,-7.51,-8.17,-8.07,0,*54
1509213743.67,21318,9.0,72354.8,-7.51,-8.17,-8.07,0,*5B
1509213744.92,21319,9.0,72340.3,-7.51,-8.07,-8.17,0,*5A
1509213746.2,21320,9.0,72354.3,-7.51,-8.07,-8.03,0,*55
1509213747.49,21321,9.0,72350.5,-7.51,-8.07,-8.07,0,*50
1509213748.74,21322,9.0,72360.0,-7.51,-8.03,-8.17,0,*56
1509213750.03,21323,9.0,72368.0,-7.51,-8.07,-8.07,0,*52
1509213751.31,21324,9.0,72360.5,-7.51,-8.07,-8.11,0,*52
1509213752.56,21325,9.0,72356.0,-7.51,-8.17,-8.03,0,*51
1509213753.82,21326,9.0,72346.3,-7.51,-8.17,-8.07,0,*56
1509213755.05,21327,9.0,72346.8,-7.51,-8.17,-8.17,0,*56
1509213756.28,21328,9.0,72352.3,-7.51,-8.17,-8.17,0,*59
1509213757.51,21329,9.0,72336.0,-7.51,-8.17,-8.17,0,*58
1509213758.77,21330,9.0,72336.3,-7.51,-8.21,-8.07,0,*54
1509213760.0,21331,9.0,72342.3,-7.51,-8.17,-8.17,0,*51
1509213761.26,21332,9.0,72340.8,-7.51,-8.17,-8.07,0,*53
1509213762.55,21333,9.0,72344.3,-7.51,-8.07,-8.07,0,*53
1509213763.8,21334,9.0,72340.3,-7.51,-8.07,-8.17,0,*55
1509213765.06,21335,9.0,72332.5,-7.51,-8.11,-8.25,0,*52
1509213766.31,21336,9.0,72328.0,-7.51,-8.17,-8.03,0,*53
1509213767.51,21337,9.0,72336.3,-7.53,-8.25,-8.21,0,*51
1509213768.74,21338,9.0,72340.8,-7.51,-8.17,-8.17,0,*58
1509213769.96,21339,9.0,72336.8,-7.51,-8.21,-8.17,0,*5C
1509213771.16,21340,9.0,72346.0,-7.53,-8.21,-8.21,0,*55
1509213772.39,21341,9.0,72354.0,-7.51,-8.17,-8.17,0,*56
1509213773.62,21342,9.0,72352.3,-7.51,-8.17,-8.17,0,*55
1509213774.82,21343,9.0,72336.5,-7.53,-8.25,-8.21,0,*52
1509213776.02,21344,9.0,72334.0,-7.53,-8.21,-8.21,0,*51
1509213777.24,21345,9.0,72336.5,-7.51,-8.21,-8.17,0,*57
1509213778.44,21346,9.0,72332.0,-7.53,-8.21,-8.25,0,*57
1509213779.66,21347,9.0,72334.3,-7.51,-8.21,-8.21,0,*50
1509213780.89,21348,9.0,72338.3,-7.51,-8.17,-8.17,0,*5F
1509213782.12,21349,9.0,72330.8,-7.51,-8.17,-8.21,0,*5B
1509213783.35,21350,9.0,72338.3,-7.51,-8.17,-8.17,0,*56
1509213784.58,21351,9.0,72332.5,-7.51,-8.21,-8.21,0,*57
1509213785.81,21352,9.0,72320.3,-7.51,-8.17,-8.17,0,*54
1509213787.01,21353,9.0,72322.0,-7.53,-8.21,-8.21,0,*57
1509213788.21,21354,9.0,72320.8,-7.53,-8.21,-8.21,0,*50
1509213789.44,21355,9.0,72328.0,-7.51,-8.17,-8.21,0,*56
1509213790.63,21356,9.0,72346.3,-7.53,-8.25,-8.25,0,*52
1509213791.86,21357,9.0,72340.3,-7.51,-8.21,-8.17,0,*54
1509213793.06,21358,9.0,72336.8,-7.53,-8.25,-8.21,0,*58
1509213794.29,21359,9.0,72338.8,-7.51,-8.17,-8.21,0,*5A
1509213795.52,21360,9.0,72340.8,-7.51,-8.17,-8.17,0,*55
1509213796.75,21361,9.0,72328.8,-7.51,-8.21,-8.21,0,*54
1509213797.98,21362,9.0,72332.3,-7.51,-8.21,-8.21,0,*57
1509213799.21,21363,9.0,72312.3,-7.51,-8.17,-8.17,0,*56
1509213800.46,21364,9.0,72326.0,-7.51,-8.07,-8.17,0,*50
1509213801.72,21365,9.0,72326.3,-7.51,-8.07,-8.17,0,*51
1509213802.95,21366,9.0,72328.3,-7.51,-8.17,-8.17,0,*53
1509213804.14,21367,9.0,72330.8,-7.53,-8.21,-8.21,0,*50
1509213805.4,21368,9.0,72334.3,-7.51,-8.07,-8.21,0,*59
1509213806.66,21369,9.0,72318.3,-7.51,-8.07,-8.17,0,*5D
1509213807.86,21370,9.0,72314.5,-7.53,-8.25,-8.21,0,*52
1509213809.09,21371,9.0,72320.5,-7.51,-8.17,-8.21,0,*50
1509213810.32,21372,9.0,72320.0,-7.51,-8.21,-8.21,0,*56
1509213811.55,21373,9.0,72322.8,-7.51,-8.21,-8.21,0,*57
1509213812.77,21374,9.0,72308.8,-7.51,-8.21,-8.21,0,*50
1509213814.0,21375,9.0,72304.5,-7.51,-8.21,-8.21,0,*51
1509213815.2,21376,9.0,72316.5,-7.53,-8.25,-8.25,0,*50
1509213816.43,21377,9.0,72322.5,-7.51,-8.29,-8.21,0,*5B
1509213817.66,21378,9.0,72332.3,-7.51,-8.21,-8.21,0,*5C
1509213818.88,21379,9.0,72316.3,-7.51,-8.29,-8.17,0,*50
1509213820.08,21380,9.0,72306.3,-7.53,-8.25,-8.21,0,*5D
1509213821.31,21381,9.0,72314.5,-7.51,-8.21,-8.21,0,*5A
1509213822.54,21382,9.0,72310.0,-7.51,-8.21,-8.21,0,*59
1509213823.77,21383,9.0,72314.8,-7.51,-8.21,-8.17,0,*5D
1509213824.96,21384,9.0,72312.3,-7.53,-8.21,-8.21,0,*5D
1509213826.19,21385,9.0,72316.3,-7.51,-8.21,-8.17,0,*5B
1509213827.42,21386,9.0,72312.8,-7.51,-8.21,-8.17,0,*58
1509213828.65,21387,9.0,72312.5,-7.51,-8.17,-8.21,0,*59
1509213829.88,21388,9.0,72308.8,-7.51,-8.21,-8.21,0,*53
1509213831.07,21389,9.0,72312.5,-7.53,-8.25,-8.29,0,*5C
1509213832.27,21390,9.0,72314.0,-7.53,-8.21,-8.33,0,*5B
1509213833.5,21391,9.0,72316.8,-7.51,-8.17,-8.21,0,*5E
1509213834.72,21392,9.0,72314.8,-7.51,-8.21,-8.17,0,*5D
1509213835.95,21393,9.0,72320.3,-7.51,-8.21,-8.21,0,*59
1509213837.15,21394,9.0,72316.3,-7.53,-8.21,-8.25,0,*58
1509213838.37,21395,9.0,72322.8,-7.51,-8.21,-8.21,0,*5F
1509213839.6,21396,9.0,72316.0,-7.51,-8.17,-8.17,0,*5C
1509213840.83,21397,9.0,72308.0,-7.51,-8.17,-8.21,0,*58
1509213842.06,21398,9.0,72306.5,-7.51,-8.21,-8.21,0,*52
1509213843.29,21399,9.0,72310.5,-7.51,-8.17,-8.17,0,*53
1509213844.52,21400,9.0,72310.0,-7.51,-8.21,-8.21,0,*54
1509213845.75,21401,9.0,72310.5,-7.51,-8.21,-8.21,0,*55
1509213846.97,21402,9.0,72310.0,-7.51,-8.21,-8.17,0,*53
1509213848.17,21403,9.0,72306.5,-7.53,-8.21,-8.21,0,*55
1509213849.4,21404,9.0,72304.0,-7.51,-8.21,-8.17,0,*55
1509213850.6,21405,9.0,72290.8,-7.53,-8.25,-8.25,0,*53
1509213851.79,21406,9.0,72296.3,-7.53,-8.21,-8.21,0,*50
1509213853.0,21407,9.0,72290.3,-7.53,-8.25,-8.21,0,*55
1509213854.22,21408,9.0,72292.3,-7.51,-8.21,-8.17,0,*59
1509213855.42,21409,9.0,72302.3,-7.53,-8.25,-8.21,0,*5B
1509213856.65,21410,9.0,72298.5,-7.51,-8.21,-8.21,0,*55
1509213857.85,21411,9.0,72304.0,-7.53,-8.25,-8.25,0,*56
1509213859.04,21412,9.0,72304.5,-7.53,-8.21,-8.25,0,*51
1509213860.27,21413,9.0,72310.3,-7.51,-8.17,-8.21,0,*53
1509213861.47,21414,9.0,72306.5,-7.53,-8.25,-8.33,0,*54
1509213862.69,21415,9.0,72322.0,-7.51,-8.21,-8.29,0,*58
1509213863.92,21416,9.0,72284.5,-7.51,-8.21,-8.17,0,*56
1509213865.15,21417,9.0,72296.0,-7.51,-8.21,-8.21,0,*52
1509213866.37,21418,9.0,72302.0,-7.51,-8.29,-8.17,0,*50
1509213867.58,21419,8.94,72310.5,-7.53,-8.25,-8.21,0,*5A
1509213868.8,21420,9.0,72316.3,-7.51,-8.17,-8.17,0,*56
1509213870.03,21421,9.0,72312.0,-7.51,-8.17,-8.21,0,*52
1509213871.26,21422,9.0,72300.0,-7.51,-8.21,-8.17,0,*51
1509213872.46,21423,9.0,72296.0,-7.53,-8.21,-8.17,0,*52
1509213873.65,21424,9.0,72306.8,-7.53,-8.21,-8.33,0,*53
1509213874.84,21425,9.0,72302.5,-7.53,-8.25,-8.25,0,*51
1509213876.04,21426,9.0,72298.5,-7.53,-8.25,-8.25,0,*52
1509213877.23,21427,9.0,72292.5,-7.53,-8.21,-8.33,0,*50
1509213878.46,21428,9.0,72294.5,-7.51,-8.29,-8.21,0,*56
1509213879.66,21429,9.0,72288.3,-7.53,-8.33,-8.21,0,*5E
1509213880.86,21430,9.0,72276.5,-7.53,-8.25,-8.25,0,*55
1509213882.05,21431,9.0,72294.8,-7.53,-8.25,-8.25,0,*54
1509213883.25,21432,9.0,72284.5,-7.53,-8.25,-8.25,0,*57
1509213884.48,21433,9.0,72286.5,-7.51,-8.17,-8.17,0,*54
1509213885.71,21434,9.0,72284.0,-7.51,-8.17,-8.21,0,*56
1509213886.91,21435,9.0,72266.5,-7.53,-8.25,-8.25,0,*50
1509213888.1,21436,9.0,72294.8,-7.53,-8.25,-8.25,0,*53
1509213889.33,21437,9.0,72298.3,-7.51,-8.21,-8.17,0,*55
1509213890.56,21438,9.0,72288.8,-7.51,-8.21,-8.17,0,*5A
1509213891.75,21439,9.0,72288.3,-7.53,-8.25,-8.25,0,*5C
1509213892.95,21440,9.0,72284.5,-7.53,-8.25,-8.21,0,*56
1509213894.15,21441,9.0,72290.8,-7.53,-8.21,-8.25,0,*57
1509213895.35,21442,9.0,72286.5,-7.53,-8.25,-8.25,0,*50
1509213896.58,21443,9.0,72298.3,-7.51,-8.17,-8.21,0,*56
1509213897.78,21444,9.0,72288.5,-7.53,-8.25,-8.25,0,*56
1509213898.97,21445,9.0,72298.3,-7.53,-8.33,-8.25,0,*50
1509213900.16,21446,9.0,72296.8,-7.53,-8.33,-8.21,0,*57
1509213901.36,21447,9.0,72314.8,-7.53,-8.25,-8.25,0,*55
1509213902.56,21448,9.0,72322.0,-7.53,-8.25,-8.25,0,*5A
1509213903.75,21449,9.0,72322.8,-7.53,-8.33,-8.25,0,*5C
1509213904.94,21450,9.0,72322.3,-7.53,-8.33,-8.25,0,*54
1509213906.14,21451,9.0,72332.0,-7.53,-8.21,-8.21,0,*52
1509213907.34,21452,9.0,72334.3,-7.53,-8.25,-8.25,0,*51
1509213908.54,21453,9.0,72364.8,-7.53,-8.25,-8.21,0,*54
1509213909.74,21454,9.0,72356.5,-7.53,-8.21,-8.21,0,*57
1509213910.96,21455,9.0,72352.3,-7.51,-8.21,-8.17,0,*51
1509213912.19,21456,9.0,72334.0,-7.51,-8.21,-8.17,0,*52
1509213913.39,21457,9.0,72330.3,-7.53,-8.21,-8.21,0,*54
1509213914.58,21458,9.0,72334.0,-7.53,-8.21,-8.25,0,*5F
1509213915.78,21459,9.0,72334.8,-7.53,-8.21,-8.25,0,*5E
1509213916.98,21460,9.0,72320.3,-7.53,-8.25,-8.21,0,*54
1509213918.17,21461,9.0,72326.3,-7.53,-8.25,-8.25,0,*51
1509213919.41,21462,9.0,72332.8,-7.51,-8.17,-8.21,0,*55
1509213920.61,21463,9.0,72322.3,-7.53,-8.25,-8.21,0,*57
1509213921.81,21464,9.0,72326.8,-7.53,-8.21,-8.21,0,*54
1509213923.0,21465,9.0,72318.3,-7.53,-8.21,-8.21,0,*55
1509213924.2,21466,9.0,72328.3,-7.53,-8.21,-8.21,0,*56
1509213925.4,21467,9.0,72326.5,-7.53,-8.25,-8.25,0,*57
1509213926.6,21468,9.0,72338.0,-7.53,-8.21,-8.21,0,*58
1509213927.82,21469,9.0,72346.0,-7.51,-8.21,-8.17,0,*5E
1509213929.02,21470,9.0,72358.0,-7.53,-8.25,-8.21,0,*55
1509213930.22,21471,9.0,72344.0,-7.53,-8.21,-8.21,0,*50
1509213931.42,21472,9.0,72332.3,-7.53,-8.25,-8.25,0,*53
1509213932.62,21473,9.0,72340.8,-7.53,-8.25,-8.21,0,*56
1509213933.82,21474,9.0,72344.3,-7.53,-8.21,-8.25,0,*51
1509213935.04,21475,9.0,72332.3,-7.51,-8.21,-8.17,0,*53
1509213936.27,21476,9.0,72336.5,-7.51,-8.17,-8.17,0,*55
1509213937.47,21477,9.0,72340.0,-7.53,-8.25,-8.25,0,*56
1509213938.67,21478,9.0,72348.3,-7.53,-8.25,-8.25,0,*59
1509213939.86,21479,9.0,72340.5,-7.53,-8.21,-8.25,0,*5C
1509213941.09,21480,9.0,72320.8,-7.51,-8.21,-8.17,0,*59
1509213942.32,21481,9.0,72318.5,-7.51,-8.17,-8.17,0,*5D
1509213943.54,21482,9.0,72318.3,-7.55,-8.21,-8.21,0,*5A
1509213944.77,21483,9.0,72312.0,-7.55,-8.25,-8.21,0,*5F
1509213945.97,21484,9.0,72322.8,-7.53,-8.25,-8.21,0,*5E
1509213947.17,21485,9.0,72328.3,-7.53,-8.25,-8.21,0,*5F
1509213948.37,21486,9.0,72336.3,-7.53,-8.25,-8.21,0,*5C
1509213949.57,21487,9.0,72330.0,-7.53,-8.25,-8.21,0,*5D
1509213950.77,21488,9.0,72318.0,-7.53,-8.21,-8.25,0,*52
1509213951.97,21489,9.0,72310.0,-7.53,-8.25,-8.21,0,*53
1509213953.16,21490,9.0,72310.8,-7.53,-8.25,-8.25,0,*5F
1509213954.36,21491,9.0,72304.0,-7.53,-8.21,-8.25,0,*5A
1509213955.56,21492,9.0,72304.8,-7.53,-8.25,-8.21,0,*59
1509213956.79,21493,9.0,72310.5,-7.51,-8.17,-8.17,0,*5E
1509213957.98,21494,9.0,72314.5,-7.53,-8.21,-8.25,0,*5F
1509213959.18,21495,9.0,72312.8,-7.53,-8.21,-8.25,0,*5E
1509213960.38,21496,9.0,72320.8,-7.53,-8.25,-8.21,0,*5D
1509213961.58,21497,9.0,72324.0,-7.53,-8.25,-8.21,0,*5C
1509213962.81,21498,9.0,72322.5,-7.53,-8.11,-8.21,0,*54
1509213964.01,21499,9.0,72328.8,-7.53,-8.21,-8.21,0,*56
1509213965.2,21500,9.0,72324.8,-7.53,-8.21,-8.25,0,*53
1509213966.4,21501,9.0,72338.5,-7.53,-8.21,-8.21,0,*56
1509213967.63,21502,9.0,72330.8,-7.53,-8.25,-8.11,0,*52
1509213968.82,21503,9.0,72322.8,-7.53,-8.21,-8.25,0,*50
1509213970.02,21504,9.0,72316.8,-7.53,-8.21,-8.21,0,*53
1509213971.24,21505,9.0,72306.5,-7.55,-8.21,-8.21,0,*54
1509213972.44,21506,9.0,72310.3,-7.53,-8.25,-8.25,0,*51
1509213973.64,21507,9.0,72292.5,-7.53,-8.25,-8.25,0,*50
1509213974.87,21508,9.0,72290.0,-7.51,-8.21,-8.17,0,*58
1509213976.07,21509,9.0,72306.0,-7.53,-8.25,-8.21,0,*5A
1509213977.26,21510,9.0,72316.0,-7.53,-8.25,-8.25,0,*56
1509213978.46,21511,9.0,72340.0,-7.53,-8.21,-8.21,0,*57
1509213979.69,21512,9.0,72354.0,-7.51,-8.17,-8.17,0,*56
1509213980.89,21513,9.0,72340.5,-7.53,-8.21,-8.21,0,*55
1509213982.11,21514,9.0,72350.8,-7.53,-8.21,-8.11,0,*51
1509213983.31,21515,9.0,72318.8,-7.53,-8.25,-8.21,0,*57
1509213984.51,21516,9.0,72328.0,-7.53,-8.25,-8.21,0,*54
1509213985.71,21517,9.0,72320.8,-7.53,-8.21,-8.21,0,*51
1509213986.91,21518,9.0,72316.0,-7.53,-8.25,-8.21,0,*5A
1509213988.11,21519,9.0,72308.8,-7.53,-8.25,-8.21,0,*5B
1509213989.34,21520,9.0,72316.8,-7.55,-8.21,-8.21,0,*53
1509213990.53,21521,9.0,72330.5,-7.53,-8.21,-8.25,0,*50
1509213991.76,21522,9.0,72306.8,-7.51,-8.17,-8.17,0,*55
1509213992.96,21523,9.0,72296.0,-7.53,-8.25,-8.21,0,*52
1509213994.16,21524,9.0,72284.0,-7.53,-8.21,-8.21,0,*51
1509213995.36,21525,9.0,72328.5,-7.53,-8.25,-8.21,0,*54
1509213996.56,21526,9.0,72340.5,-7.53,-8.25,-8.25,0,*53
1509213997.75,21527,9.0,72322.5,-7.53,-8.21,-8.25,0,*56
1509213998.95,21528,9.0,72326.5,-7.53,-8.21,-8.21,0,*5D
1509214000.15,21529,9.0,72300.0,-7.53,-8.21,-8.21,0,*5C
1509214001.35,21530,9.0,72300.5,-7.53,-8.21,-8.21,0,*54
1509214002.55,21531,9.0,72314.3,-7.53,-8.17,-8.17,0,*55
1509214003.75,21532,9.0,72302.3,-7.53,-8.21,-8.21,0,*56
1509214004.94,21533,9.0,72310.3,-7.53,-8.21,-8.21,0,*57
1509214006.17,21534,9.0,72302.0,-7.51,-8.17,-8.17,0,*52
1509214007.37,21535,9.0,72314.8,-7.53,-8.21,-8.21,0,*51
1509214008.57,21536,9.0,72326.8,-7.53,-8.25,-8.21,0,*56
1509214009.77,21537,9.0,72322.8,-7.53,-8.21,-8.25,0,*57
1509214011.03,21538,9.0,72330.0,-7.51,-8.17,-8.07,0,*5F
1509214012.25,21539,9.0,72330.8,-7.53,-8.21,-8.11,0,*5E
1509214013.48,21540,9.0,72334.0,-7.53,-8.25,-8.07,0,*53
1509214014.71,21541,9.0,72328.8,-7.51,-8.17,-8.17,0,*50
1509214015.96,21542,9.0,72334.3,-7.53,-8.11,-8.11,0,*51
1509214017.19,21543,9.0,72338.8,-7.53,-8.21,-8.11,0,*53
1509214018.39,21544,9.0,72336.5,-7.53,-8.21,-8.21,0,*57
1509214019.67,21545,9.0,72338.0,-7.51,-8.07,-8.07,0,*54
1509214020.9,21546,9.0,72336.8,-7.53,-8.21,-8.11,0,*56
1509214022.16,21547,9.0,72332.8,-7.51,-8.17,-8.07,0,*57
1509214023.42,21548,9.0,72316.5,-7.51,-8.17,-8.07,0,*58
1509214024.64,21549,9.0,72306.0,-7.53,-8.21,-8.11,0,*59
1509214025.87,21550,9.0,72306.3,-7.53,-8.21,-8.11,0,*51
1509214027.09,21551,9.0,72324.5,-7.53,-8.25,-8.11,0,*54
1509214028.35,21552,9.0,72324.5,-7.51,-8.17,-8.07,0,*53
1509214029.6,21553,9.0,72310.3,-7.53,-8.11,-8.11,0,*51
1509214030.8,21554,9.0,72302.8,-7.53,-8.21,-8.21,0,*56
1509214032.0,21555,9.0,72292.3,-7.53,-8.21,-8.21,0,*57
1509214033.2,21556,9.0,72294.8,-7.53,-8.25,-8.21,0,*50
