# file name; noise; peak f.; mag.; duration
20000107074630821_ZVPP-R4_met.fits;2.79845;26497.6;5.71331;0.170667
20000107074834895_ZVPP-R4_met.fits;3.15113;26496.1;7.77338;0.170667
20000107075408378_ZVPP-R4_met.fits;2.81963;26502;8.74514;0.170667
20000107075539002_ZVPP-R4_met.fits;2.42086;26500.5;5.53058;0.170667
20000107075641466_ZVPP-R4_met.fits;2.79032;26497.6;6.87876;0.170667
20000107080003023_ZVPP-R4_met.fits;2.78921;26487.3;8.68521;0.170667
20000107080625829_ZVPP-R4_met.fits;2.57914;26513.7;13.1679;0.170667
20000107080955749_ZVPP-R4_met.fits;2.89163;26499;10.6223;0.170667
20000107081035855_ZVPP-R4_met.fits;2.55472;26494.6;5.11077;0.341333
20000107081323450_ZVPP-R4_met.fits;2.80191;26496.1;6.23815;0.512
20000107081822629_ZVPP-R4_met.fits;3.11575;26496.1;8.47674;0.170667
20000107081839866_ZVPP-R4_met.fits;2.77919;26531.2;7.25022;1.19467
20000107082536634_ZVPP-R4_met.fits;2.54423;26499;5.10857;0.512
20000107082603258_ZVPP-R4_met.fits;3.21943;26497.6;22.4428;0.512
20000107083012602_ZVPP-R4_met.fits;2.46691;26472.7;6.42135;1.024
20000107083340303_ZVPP-R4_met.fits;2.84062;26490.2;7.06064;0.170667
20000107083732751_ZVPP-R4_met.fits;3.18503;26496.1;17.7643;0.341333
20000107083907813_ZVPP-R4_met.fits;3.29398;26502;9.42238;0.170667
20000107083951845_ZVPP-R4_met.fits;2.96331;26494.6;7.47509;0.170667
20000107084012495_ZVPP-R4_met.fits;3.33389;26503.4;13.4806;0.170667
