# file name; noise; peak f.; mag.; duration
20000106164125711_ZVPP-R4_met.fits;2.70225;26497.6;5.42802;1.70667
20000106164141754_ZVPP-R4_met.fits;2.75818;26509.3;7.15447;0.170667
20000106164523279_ZVPP-R4_met.fits;3.06652;26499;15.3048;0.341333
20000106165026725_ZVPP-R4_met.fits;2.85675;26503.4;22.3266;0.682667
20000106165651407_ZVPP-R4_met.fits;2.67067;26504.9;6.07569;0.170667
20000106165749093_ZVPP-R4_met.fits;3.03498;26491.7;7.32118;0.170667
20000106165943951_ZVPP-R4_met.fits;3.32439;26504.9;8.5194;0.170667
20000106170529210_ZVPP-R4_met.fits;2.63621;26497.6;12.3729;0.170667
20000106170642767_ZVPP-R4_met.fits;3.05256;26507.8;7.42166;0.170667
20000106171123685_ZVPP-R4_met.fits;3.1507;26503.4;8.25297;0.170667
20000106171504015_ZVPP-R4_met.fits;3.15698;26480;13.9321;0.170667
20000106171511695_ZVPP-R4_met.fits;3.16417;26487.3;7.52052;0.341333
20000106171536613_ZVPP-R4_met.fits;2.94722;26503.4;8.30058;0.170667
20000106171653583_ZVPP-R4_met.fits;3.45263;26499;20.1648;0.341333
20000106171747002_ZVPP-R4_met.fits;2.7555;26490.2;9.54429;0.170667
20000106171838885_ZVPP-R4_met.fits;2.52138;26496.1;5.28848;0.170667
20000106171912677_ZVPP-R4_met.fits;2.90064;26515.1;7.42601;0.170667
20000106172000634_ZVPP-R4_met.fits;2.49093;26512.2;5.92335;0.170667
20000106172111119_ZVPP-R4_met.fits;2.79593;26512.2;8.60341;0.170667
20000106172143546_ZVPP-R4_met.fits;2.96443;26502;7.05131;1.19467
20000106172558181_ZVPP-R4_met.fits;2.51546;26497.6;11.3193;0.170667
20000106172937999_ZVPP-R4_met.fits;2.53022;26481.4;6.51551;0.170667
20000106173001381_ZVPP-R4_met.fits;2.86959;26497.6;14.4106;0.341333
20000106173212282_ZVPP-R4_met.fits;2.50633;26499;6.26271;0.170667
20000106173305359_ZVPP-R4_met.fits;2.6275;26526.9;6.3407;1.536
20000106173456634_ZVPP-R4_met.fits;3.14535;26493.2;7.2511;0.512
20000106173507727_ZVPP-R4_met.fits;2.9726;26500.5;6.26091;0.170667
20000106173622821_ZVPP-R4_met.fits;3.17242;26496.1;6.45642;0.170667
20000106174045647_ZVPP-R4_met.fits;2.72886;26493.2;6.16079;0.170667
