# file name; noise; peak f.; mag.; duration
20000106114136591_ZVPP-R4_met.fits;2.97219;26485.8;9.19068;0.170667
20000106114149562_ZVPP-R4_met.fits;2.85721;26499;8.39546;1.19467
20000106114225573_ZVPP-R4_met.fits;2.69015;26497.6;6.10434;0.170667
20000106114242469_ZVPP-R4_met.fits;2.94768;26500.5;13.621;0.512
20000106114300218_ZVPP-R4_met.fits;2.28194;26503.4;8.00108;0.341333
20000106114557882_ZVPP-R4_met.fits;2.69073;26500.5;7.35086;0.341333
20000106114741477_ZVPP-R4_met.fits;3.02513;26506.3;6.68365;0.170667
20000106115027535_ZVPP-R4_met.fits;2.81109;26496.1;6.45814;0.341333
20000106115436538_ZVPP-R4_met.fits;2.51606;26478.5;17.3047;0.341333
20000106115500261_ZVPP-R4_met.fits;2.53087;26499;11.1014;0.341333
20000106115959098_ZVPP-R4_met.fits;2.7603;26521;8.09234;0.170667
20000106120102586_ZVPP-R4_met.fits;3.2242;26491.7;8.44455;0.170667
20000106120554938_ZVPP-R4_met.fits;3.22191;26490.2;7.17925;0.170667
20000106121442298_ZVPP-R4_met.fits;2.968;26499;18.3154;0.341333
20000106121530085_ZVPP-R4_met.fits;2.87321;26472.7;12.9099;0.170667
20000106121618554_ZVPP-R4_met.fits;2.71841;26482.9;17.2772;0.341333
20000106122138895_ZVPP-R4_met.fits;2.4113;26485.8;16.1852;0.341333
20000106122737295_ZVPP-R4_met.fits;3.07715;26518.1;13.294;0.341333
20000106122941370_ZVPP-R4_met.fits;3.15899;26480;8.80353;0.170667
20000106123105679_ZVPP-R4_met.fits;3.01874;26455.1;26.1961;1.87733
20000106123315045_ZVPP-R4_met.fits;3.16568;26499;11.3559;0.170667
20000106123412901_ZVPP-R4_met.fits;2.8587;26482.9;8.02737;0.170667
20000106123542671_ZVPP-R4_met.fits;2.65304;26512.2;5.67309;0.170667
20000106124027173_ZVPP-R4_met.fits;3.44302;26487.3;17.5108;0.170667
20000106124059429_ZVPP-R4_met.fits;2.79293;26490.2;9.71172;0.341333
