# file name; noise; peak f.; mag.; duration
20000106184419365_ZVPP-R4_met.fits;2.8204;26510.7;7.44679;0.170667
20000106184850213_ZVPP-R4_met.fits;2.93406;26513.7;47.0366;0.341333
20000106185004111_ZVPP-R4_met.fits;3.31717;26487.3;11.9759;0.170667
20000106190006223_ZVPP-R4_met.fits;2.4184;26488.8;16.7589;0.341333
20000106190148111_ZVPP-R4_met.fits;2.59683;26506.3;6.73556;0.170667
20000106190217637_ZVPP-R4_met.fits;2.71576;26504.9;8.23134;0.341333
20000106190236922_ZVPP-R4_met.fits;2.74502;26504.9;5.75327;0.170667
20000106190326245_ZVPP-R4_met.fits;2.85294;26490.2;8.2786;0.341333
20000106190540389_ZVPP-R4_met.fits;3.02515;26503.4;6.80066;0.170667
20000106190923791_ZVPP-R4_met.fits;3.10929;26474.1;7.89949;0.170667
20000106191143567_ZVPP-R4_met.fits;3.19755;26507.8;6.89274;0.170667
20000106191239546_ZVPP-R4_met.fits;3.09495;26504.9;21.9974;0.341333
20000106191330405_ZVPP-R4_met.fits;3.14823;26494.6;38.5673;0.341333
20000106191530383_ZVPP-R4_met.fits;3.13648;26497.6;12.7874;0.170667
20000106191539258_ZVPP-R4_met.fits;2.68553;26484.4;9.85739;0.341333
20000106191806202_ZVPP-R4_met.fits;2.70866;26465.3;5.72381;0.170667
20000106191944677_ZVPP-R4_met.fits;3.25152;26490.2;14.881;0.341333
20000106192353338_ZVPP-R4_met.fits;2.6314;26503.4;15.1474;0.170667
20000106192425423_ZVPP-R4_met.fits;2.71243;26482.9;17.9063;0.341333
20000106192458874_ZVPP-R4_met.fits;3.58607;26496.1;10.0203;0.853333
20000106193100175_ZVPP-R4_met.fits;2.77777;26503.4;10.1021;0.170667
20000106193127141_ZVPP-R4_met.fits;3.05625;26500.5;8.56214;0.341333
20000106193808890_ZVPP-R4_met.fits;2.89615;26494.6;6.53717;0.341333
