# file name; noise; peak f.; mag.; duration
20000106094236751_ZVPP-R4_met.fits;2.65151;26485.8;13.664;0.341333
20000106094248186_ZVPP-R4_met.fits;3.12212;26504.9;6.73405;0.512
20000106094309007_ZVPP-R4_met.fits;2.77403;26502;7.76965;0.170667
20000106094605477_ZVPP-R4_met.fits;3.37461;26485.8;12.2123;0.170667
20000106094755386_ZVPP-R4_met.fits;2.97404;26500.5;7.26802;0.170667
20000106095011237_ZVPP-R4_met.fits;2.75175;26503.4;5.74519;0.170667
20000106095036325_ZVPP-R4_met.fits;3.22469;26499;10.7497;0.341333
20000106095105509_ZVPP-R4_met.fits;3.02572;26491.7;9.86248;2.21867
20000106095133669_ZVPP-R4_met.fits;2.95507;26477.1;14.4198;0.341333
20000106095325285_ZVPP-R4_met.fits;2.58466;26490.2;7.25673;0.170667
20000106095719610_ZVPP-R4_met.fits;2.69827;26493.2;7.9447;0.170667
20000106100039802_ZVPP-R4_met.fits;2.90466;26503.4;6.5625;0.170667
20000106100140389_ZVPP-R4_met.fits;3.02398;26491.7;8.08352;0.512
20000106100517989_ZVPP-R4_met.fits;3.42515;26481.4;12.9754;0.170667
20000106100520378_ZVPP-R4_met.fits;2.66845;26485.8;9.72647;0.170667
20000106100857637_ZVPP-R4_met.fits;2.89158;26506.3;16.2352;0.512
20000106100900367_ZVPP-R4_met.fits;3.16444;26493.2;7.11228;0.170667
20000106100912314_ZVPP-R4_met.fits;3.59924;26488.8;10.1909;0.170667
20000106101148986_ZVPP-R4_met.fits;2.7804;26512.2;16.4012;0.341333
20000106101413029_ZVPP-R4_met.fits;2.92692;26496.1;6.74923;0.170667
20000106101553722_ZVPP-R4_met.fits;2.45369;26500.5;5.60253;0.341333
20000106101849338_ZVPP-R4_met.fits;3.07491;26494.6;11.9799;0.512
20000106103209423_ZVPP-R4_met.fits;2.7285;26521;7.71029;0.341333
20000106103435685_ZVPP-R4_met.fits;3.27662;26506.3;10.9984;0.512
20000106104001999_ZVPP-R4_met.fits;2.72047;26503.4;16.6971;0.341333
20000106104043130_ZVPP-R4_met.fits;2.7589;26502;7.55742;0.170667
